Cell Line,Dataset,Dose,Response
L-540,GDSC1000,20.0,1.94736
WSU-NHL,GDSC1000,0.078125,126.248
WSU-NHL,GDSC1000,0.15625,130.159
WSU-NHL,GDSC1000,0.3125,150.177
WSU-NHL,GDSC1000,0.625,181.581
WSU-NHL,GDSC1000,1.25,174.781
WSU-NHL,GDSC1000,2.5,168.405
WSU-NHL,GDSC1000,5.0,156.476
WSU-NHL,GDSC1000,10.0,157.027
WSU-NHL,GDSC1000,20.0,-0.446865
RPMI-6666,GDSC1000,0.078125,87.3277
RPMI-6666,GDSC1000,0.15625,98.4011
RPMI-6666,GDSC1000,0.3125,84.3358
RPMI-6666,GDSC1000,0.625,100.565
RPMI-6666,GDSC1000,1.25,86.9223
RPMI-6666,GDSC1000,2.5,82.1959
RPMI-6666,GDSC1000,5.0,88.5117
RPMI-6666,GDSC1000,10.0,76.5469
RPMI-6666,GDSC1000,20.0,0.174307
JM1,GDSC1000,0.078125,104.684
JM1,GDSC1000,0.15625,102.177
JM1,GDSC1000,0.3125,102.148
JM1,GDSC1000,0.625,104.758
JM1,GDSC1000,1.25,104.252
JM1,GDSC1000,2.5,107.667
JM1,GDSC1000,5.0,102.632
JM1,GDSC1000,10.0,93.1605
JM1,GDSC1000,20.0,61.264
MOLP-8,GDSC1000,0.078125,93.086
MOLP-8,GDSC1000,0.15625,94.295
MOLP-8,GDSC1000,0.3125,90.1659
MOLP-8,GDSC1000,0.625,87.0394
MOLP-8,GDSC1000,1.25,92.7304
MOLP-8,GDSC1000,2.5,84.9552
MOLP-8,GDSC1000,5.0,81.6115
MOLP-8,GDSC1000,10.0,78.4144
MOLP-8,GDSC1000,20.0,-0.483108
ROS-50,GDSC1000,0.078125,95.339
ROS-50,GDSC1000,0.15625,103.1
ROS-50,GDSC1000,0.3125,92.7433
ROS-50,GDSC1000,0.625,91.2917
ROS-50,GDSC1000,1.25,90.6787
ROS-50,GDSC1000,2.5,86.5228
ROS-50,GDSC1000,5.0,75.0928
ROS-50,GDSC1000,10.0,70.0363
ROS-50,GDSC1000,20.0,6.69856
KARPAS-45,GDSC1000,0.078125,92.6553
KARPAS-45,GDSC1000,0.15625,97.5095
KARPAS-45,GDSC1000,0.3125,92.9142
KARPAS-45,GDSC1000,0.625,89.5599
KARPAS-45,GDSC1000,1.25,97.2518
KARPAS-45,GDSC1000,2.5,90.892
KARPAS-45,GDSC1000,5.0,60.7345
KARPAS-45,GDSC1000,10.0,26.9507
KARPAS-45,GDSC1000,20.0,0.263898
L-363,GDSC1000,0.078125,96.0926
L-363,GDSC1000,0.15625,97.1668
L-363,GDSC1000,0.3125,98.3043
L-363,GDSC1000,0.625,95.476
L-363,GDSC1000,1.25,95.9791
L-363,GDSC1000,2.5,95.2897
L-363,GDSC1000,5.0,93.8411
L-363,GDSC1000,10.0,91.1135
L-363,GDSC1000,20.0,0.574223
697,GDSC1000,0.078125,92.1979
697,GDSC1000,0.15625,96.6538
697,GDSC1000,0.3125,95.7494
697,GDSC1000,0.625,91.5243
697,GDSC1000,1.25,96.0898
697,GDSC1000,2.5,85.659
697,GDSC1000,5.0,87.1456
697,GDSC1000,10.0,82.1665
697,GDSC1000,20.0,4.34966
KY821,GDSC1000,0.078125,105.72
KY821,GDSC1000,0.15625,96.589
KY821,GDSC1000,0.3125,97.4455
KY821,GDSC1000,0.625,96.7192
KY821,GDSC1000,1.25,98.5693
KY821,GDSC1000,2.5,106.7
KY821,GDSC1000,5.0,98.2024
KY821,GDSC1000,10.0,99.9847
KY821,GDSC1000,20.0,3.91106
Daudi,GDSC1000,0.078125,104.054
Daudi,GDSC1000,0.15625,97.4502
Daudi,GDSC1000,0.3125,97.948
Daudi,GDSC1000,0.625,102.176
Daudi,GDSC1000,1.25,100.859
Daudi,GDSC1000,2.5,101.613
Daudi,GDSC1000,5.0,102.437
Daudi,GDSC1000,10.0,104.994
Daudi,GDSC1000,20.0,-1.61002
KMS-11,GDSC1000,0.078125,97.598
KMS-11,GDSC1000,0.15625,104.253
KMS-11,GDSC1000,0.3125,94.9588
KMS-11,GDSC1000,0.625,94.0861
KMS-11,GDSC1000,1.25,93.6726
KMS-11,GDSC1000,2.5,95.5117
KMS-11,GDSC1000,5.0,97.1558
KMS-11,GDSC1000,10.0,92.6189
KMS-11,GDSC1000,20.0,0.373192
NKM-1,GDSC1000,0.078125,103.224
NKM-1,GDSC1000,0.15625,111.125
NKM-1,GDSC1000,0.3125,95.257
NKM-1,GDSC1000,0.625,115.111
NKM-1,GDSC1000,1.25,96.4543
NKM-1,GDSC1000,2.5,93.166
NKM-1,GDSC1000,5.0,88.495
NKM-1,GDSC1000,10.0,75.6423
NKM-1,GDSC1000,20.0,0.00242191
L-1236,GDSC1000,0.078125,103.981
L-1236,GDSC1000,0.15625,100.585
L-1236,GDSC1000,0.3125,113.725
L-1236,GDSC1000,0.625,100.832
L-1236,GDSC1000,1.25,98.3951
L-1236,GDSC1000,2.5,101.641
L-1236,GDSC1000,5.0,103.157
L-1236,GDSC1000,10.0,87.2592
L-1236,GDSC1000,20.0,12.7521
REH,GDSC1000,0.078125,95.7094
REH,GDSC1000,0.15625,96.2085
REH,GDSC1000,0.3125,94.8166
REH,GDSC1000,0.625,94.5411
REH,GDSC1000,1.25,95.6
REH,GDSC1000,2.5,95.5056
REH,GDSC1000,5.0,90.2163
REH,GDSC1000,10.0,87.1983
REH,GDSC1000,20.0,0.167253
SUP-HD1,GDSC1000,0.078125,100.261
SUP-HD1,GDSC1000,0.15625,100.143
SUP-HD1,GDSC1000,0.3125,101.074
SUP-HD1,GDSC1000,0.625,96.5545
SUP-HD1,GDSC1000,1.25,96.8771
SUP-HD1,GDSC1000,2.5,95.6427
SUP-HD1,GDSC1000,5.0,79.7117
SUP-HD1,GDSC1000,10.0,33.9004
SUP-HD1,GDSC1000,20.0,1.15578
BE-13,GDSC1000,0.078125,94.1225
BE-13,GDSC1000,0.15625,94.6671
BE-13,GDSC1000,0.3125,93.9777
BE-13,GDSC1000,0.625,92.6013
BE-13,GDSC1000,1.25,92.5517
BE-13,GDSC1000,2.5,89.0079
BE-13,GDSC1000,5.0,91.0451
BE-13,GDSC1000,10.0,81.5775
BE-13,GDSC1000,20.0,0.166112
MC-CAR,GDSC1000,0.078125,93.5894
MC-CAR,GDSC1000,0.15625,97.9526
MC-CAR,GDSC1000,0.3125,88.5074
MC-CAR,GDSC1000,0.625,93.3412
MC-CAR,GDSC1000,1.25,92.1152
MC-CAR,GDSC1000,2.5,85.4155
MC-CAR,GDSC1000,5.0,85.6344
MC-CAR,GDSC1000,10.0,86.2676
MC-CAR,GDSC1000,20.0,0.0104555
ME-1,GDSC1000,0.078125,94.7269
ME-1,GDSC1000,0.15625,97.1151
ME-1,GDSC1000,0.3125,103.427
ME-1,GDSC1000,0.625,102.692
ME-1,GDSC1000,1.25,106.732
ME-1,GDSC1000,2.5,107.101
ME-1,GDSC1000,5.0,103.223
ME-1,GDSC1000,10.0,95.6687
ME-1,GDSC1000,20.0,64.3847
ATN-1,GDSC1000,0.078125,103.857
ATN-1,GDSC1000,0.15625,100.09
ATN-1,GDSC1000,0.3125,101.557
ATN-1,GDSC1000,0.625,99.2683
ATN-1,GDSC1000,1.25,98.0203
ATN-1,GDSC1000,2.5,99.2304
ATN-1,GDSC1000,5.0,98.627
ATN-1,GDSC1000,10.0,101.257
ATN-1,GDSC1000,20.0,0.603513
SIG-M5,GDSC1000,0.078125,94.8131
SIG-M5,GDSC1000,0.15625,102.543
SIG-M5,GDSC1000,0.3125,86.5651
SIG-M5,GDSC1000,0.625,85.1283
SIG-M5,GDSC1000,1.25,80.7725
SIG-M5,GDSC1000,2.5,72.8269
SIG-M5,GDSC1000,5.0,55.3848
SIG-M5,GDSC1000,10.0,0.562005
SIG-M5,GDSC1000,20.0,-0.103328
ALL-SIL,GDSC1000,0.078125,101.207
ALL-SIL,GDSC1000,0.15625,126.124
ALL-SIL,GDSC1000,0.3125,99.1985
ALL-SIL,GDSC1000,0.625,95.9947
ALL-SIL,GDSC1000,1.25,89.1427
ALL-SIL,GDSC1000,2.5,83.5428
ALL-SIL,GDSC1000,5.0,90.7499
ALL-SIL,GDSC1000,10.0,81.0089
ALL-SIL,GDSC1000,20.0,0.214829
RC-K8,GDSC1000,0.078125,95.855
RC-K8,GDSC1000,0.15625,114.08
RC-K8,GDSC1000,0.3125,89.4891
RC-K8,GDSC1000,0.625,98.2214
RC-K8,GDSC1000,1.25,115.761
RC-K8,GDSC1000,2.5,96.8139
RC-K8,GDSC1000,5.0,100.926
RC-K8,GDSC1000,10.0,118.139
RC-K8,GDSC1000,20.0,71.7028
