Cell Line,Dataset,Dose,Response
NCI-H358,GDSC1000,0.0625,61.0726
NCI-H358,GDSC1000,0.125,45.7472
NCI-H358,GDSC1000,0.25,55.5473
NCI-H358,GDSC1000,0.5,46.6378
NCI-H358,GDSC1000,1.0,42.1065
NCI-H358,GDSC1000,2.0,40.0523
ChaGo-K-1,GDSC1000,0.000976562,108.083
ChaGo-K-1,GDSC1000,0.00195312,59.2805
ChaGo-K-1,GDSC1000,0.00390625,127.834
ChaGo-K-1,GDSC1000,0.0078125,94.6483
ChaGo-K-1,GDSC1000,0.015625,100.723
ChaGo-K-1,GDSC1000,0.03125,61.1475
ChaGo-K-1,GDSC1000,0.0625,112.174
ChaGo-K-1,GDSC1000,0.125,57.6845
ChaGo-K-1,GDSC1000,0.25,69.1761
NCI-H187,GDSC1000,0.000976562,101.379
NCI-H187,GDSC1000,0.00195312,104.035
NCI-H187,GDSC1000,0.00390625,102.493
NCI-H187,GDSC1000,0.0078125,108.328
NCI-H187,GDSC1000,0.015625,112.233
NCI-H187,GDSC1000,0.03125,97.0282
NCI-H187,GDSC1000,0.0625,100.533
NCI-H187,GDSC1000,0.125,90.6795
NCI-H187,GDSC1000,0.25,85.4493
LU-139,GDSC1000,0.000976562,100.553
LU-139,GDSC1000,0.00195312,133.205
LU-139,GDSC1000,0.00390625,111.953
LU-139,GDSC1000,0.0078125,133.31
LU-139,GDSC1000,0.015625,110.489
LU-139,GDSC1000,0.03125,114.107
LU-139,GDSC1000,0.0625,107.698
LU-139,GDSC1000,0.125,121.097
LU-139,GDSC1000,0.25,102.185
SK-MES-1,GDSC1000,0.000976562,114.373
SK-MES-1,GDSC1000,0.00195312,113.201
SK-MES-1,GDSC1000,0.00390625,103.636
SK-MES-1,GDSC1000,0.0078125,92.6793
SK-MES-1,GDSC1000,0.015625,86.2144
SK-MES-1,GDSC1000,0.03125,66.6724
SK-MES-1,GDSC1000,0.0625,75.7885
SK-MES-1,GDSC1000,0.125,56.3966
SK-MES-1,GDSC1000,0.25,60.1167
PC-14,GDSC1000,0.000976562,106.612
PC-14,GDSC1000,0.00195312,102.286
PC-14,GDSC1000,0.00390625,111.985
PC-14,GDSC1000,0.0078125,82.7969
PC-14,GDSC1000,0.015625,86.9445
PC-14,GDSC1000,0.03125,64.157
PC-14,GDSC1000,0.0625,114.755
PC-14,GDSC1000,0.125,86.8469
PC-14,GDSC1000,0.25,100.637
NCI-H841,GDSC1000,0.000976562,85.039
NCI-H841,GDSC1000,0.00195312,96.7592
NCI-H841,GDSC1000,0.00390625,89.0216
NCI-H841,GDSC1000,0.0078125,90.0816
NCI-H841,GDSC1000,0.015625,78.1895
NCI-H841,GDSC1000,0.03125,71.9713
NCI-H841,GDSC1000,0.0625,77.0017
NCI-H841,GDSC1000,0.125,77.7145
NCI-H841,GDSC1000,0.25,72.472
RERF-LC-MS,GDSC1000,0.000976562,129.171
RERF-LC-MS,GDSC1000,0.00195312,80.2457
RERF-LC-MS,GDSC1000,0.00390625,122.166
RERF-LC-MS,GDSC1000,0.0078125,98.0963
RERF-LC-MS,GDSC1000,0.015625,76.4338
RERF-LC-MS,GDSC1000,0.03125,69.8916
RERF-LC-MS,GDSC1000,0.0625,73.5312
RERF-LC-MS,GDSC1000,0.125,58.1248
RERF-LC-MS,GDSC1000,0.25,68.6115
NCI-H1836,GDSC1000,0.000976562,94.1792
NCI-H1836,GDSC1000,0.00195312,102.708
NCI-H1836,GDSC1000,0.00390625,107.939
NCI-H1836,GDSC1000,0.0078125,91.921
NCI-H1836,GDSC1000,0.015625,108.255
NCI-H1836,GDSC1000,0.03125,94.1306
NCI-H1836,GDSC1000,0.0625,102.552
NCI-H1836,GDSC1000,0.125,122.426
NCI-H1836,GDSC1000,0.25,111.838
SW1573,GDSC1000,0.000976562,96.3205
SW1573,GDSC1000,0.00195312,99.1476
SW1573,GDSC1000,0.00390625,83.9713
SW1573,GDSC1000,0.0078125,87.9247
SW1573,GDSC1000,0.015625,90.8253
SW1573,GDSC1000,0.03125,87.7076
SW1573,GDSC1000,0.0625,86.492
SW1573,GDSC1000,0.125,87.4959
SW1573,GDSC1000,0.25,82.249
NCI-H1876,GDSC1000,0.000976562,102.531
NCI-H1876,GDSC1000,0.00195312,107.114
NCI-H1876,GDSC1000,0.00390625,119.533
NCI-H1876,GDSC1000,0.0078125,102.587
NCI-H1876,GDSC1000,0.015625,114.484
NCI-H1876,GDSC1000,0.03125,109.898
NCI-H1876,GDSC1000,0.0625,109.79
NCI-H1876,GDSC1000,0.125,114.409
NCI-H1876,GDSC1000,0.25,118.319
NCI-H1781,GDSC1000,0.000976562,88.2921
NCI-H1781,GDSC1000,0.00195312,92.8085
NCI-H1781,GDSC1000,0.00390625,92.0167
NCI-H1781,GDSC1000,0.0078125,103.239
NCI-H1781,GDSC1000,0.015625,88.7619
NCI-H1781,GDSC1000,0.03125,93.784
NCI-H1781,GDSC1000,0.0625,98.5657
NCI-H1781,GDSC1000,0.125,99.5052
NCI-H1781,GDSC1000,0.25,93.389
SBC-5,GDSC1000,0.000976562,108.551
SBC-5,GDSC1000,0.00195312,94.4958
SBC-5,GDSC1000,0.00390625,80.1703
SBC-5,GDSC1000,0.0078125,83.7702
SBC-5,GDSC1000,0.015625,107.972
SBC-5,GDSC1000,0.03125,90.9502
SBC-5,GDSC1000,0.0625,102.367
SBC-5,GDSC1000,0.125,87.6181
SBC-5,GDSC1000,0.25,98.9556
COR-L321,GDSC1000,0.000976562,101.154
COR-L321,GDSC1000,0.00195312,115.781
COR-L321,GDSC1000,0.00390625,98.7649
COR-L321,GDSC1000,0.0078125,93.103
COR-L321,GDSC1000,0.015625,108.019
COR-L321,GDSC1000,0.03125,93.9433
COR-L321,GDSC1000,0.0625,103.731
COR-L321,GDSC1000,0.125,98.7749
COR-L321,GDSC1000,0.25,107.443
NCI-H1944,GDSC1000,0.000976562,76.1296
NCI-H1944,GDSC1000,0.00195312,75.0533
NCI-H1944,GDSC1000,0.00390625,56.2408
NCI-H1944,GDSC1000,0.0078125,59.4626
NCI-H1944,GDSC1000,0.015625,50.896
NCI-H1944,GDSC1000,0.03125,45.9922
NCI-H1944,GDSC1000,0.0625,35.7781
NCI-H1944,GDSC1000,0.125,37.7598
NCI-H1944,GDSC1000,0.25,32.3195
LC-2-ad,GDSC1000,0.000976562,92.1857
LC-2-ad,GDSC1000,0.00195312,124.658
LC-2-ad,GDSC1000,0.00390625,87.9082
LC-2-ad,GDSC1000,0.0078125,97.9655
LC-2-ad,GDSC1000,0.015625,105.35
LC-2-ad,GDSC1000,0.03125,66.7276
LC-2-ad,GDSC1000,0.0625,77.8509
LC-2-ad,GDSC1000,0.125,66.5842
LC-2-ad,GDSC1000,0.25,103.483
NCI-H1693,GDSC1000,0.000976562,88.3479
NCI-H1693,GDSC1000,0.00195312,68.1033
NCI-H1693,GDSC1000,0.00390625,114.894
NCI-H1693,GDSC1000,0.0078125,84.7374
NCI-H1693,GDSC1000,0.015625,118.936
NCI-H1693,GDSC1000,0.03125,71.87
NCI-H1693,GDSC1000,0.0625,65.6407
NCI-H1693,GDSC1000,0.125,106.254
NCI-H1693,GDSC1000,0.25,81.9303
MS-1,GDSC1000,0.000976562,100.469
MS-1,GDSC1000,0.00195312,112.847
MS-1,GDSC1000,0.00390625,108.064
MS-1,GDSC1000,0.0078125,103.888
MS-1,GDSC1000,0.015625,101.991
MS-1,GDSC1000,0.03125,102.706
MS-1,GDSC1000,0.0625,104.48
MS-1,GDSC1000,0.125,103.051
MS-1,GDSC1000,0.25,110.175
NCI-H446,GDSC1000,0.000976562,89.6056
NCI-H446,GDSC1000,0.00195312,91.0324
NCI-H446,GDSC1000,0.00390625,93.5156
NCI-H446,GDSC1000,0.0078125,93.5145
NCI-H446,GDSC1000,0.015625,106.811
NCI-H446,GDSC1000,0.03125,102.277
NCI-H446,GDSC1000,0.0625,106.645
NCI-H446,GDSC1000,0.125,118.216
NCI-H446,GDSC1000,0.25,112.243
NCI-H650,GDSC1000,0.000976562,115.079
NCI-H650,GDSC1000,0.00195312,122.071
NCI-H650,GDSC1000,0.00390625,109.613
NCI-H650,GDSC1000,0.0078125,114.201
NCI-H650,GDSC1000,0.015625,97.0819
NCI-H650,GDSC1000,0.03125,105.964
NCI-H650,GDSC1000,0.0625,113.786
NCI-H650,GDSC1000,0.125,116.976
NCI-H650,GDSC1000,0.25,101.444
NCI-H3122,GDSC1000,0.000976562,97.5841
NCI-H3122,GDSC1000,0.00195312,99.5672
NCI-H3122,GDSC1000,0.00390625,94.1738
NCI-H3122,GDSC1000,0.0078125,88.2239
NCI-H3122,GDSC1000,0.015625,86.3625
NCI-H3122,GDSC1000,0.03125,77.7829
NCI-H3122,GDSC1000,0.0625,77.1852
NCI-H3122,GDSC1000,0.125,63.8333
NCI-H3122,GDSC1000,0.25,62.3207
LCLC-103H,GDSC1000,0.0078125,99.7154
LCLC-103H,GDSC1000,0.015625,80.1134
LCLC-103H,GDSC1000,0.03125,115.335
LCLC-103H,GDSC1000,0.0625,89.0603
LCLC-103H,GDSC1000,0.125,91.8761
LCLC-103H,GDSC1000,0.25,88.7599
LCLC-103H,GDSC1000,0.5,102.023
LCLC-103H,GDSC1000,1.0,94.2575
LCLC-103H,GDSC1000,2.0,67.7857
NCI-H1755,GDSC1000,0.000976562,101.894
NCI-H1755,GDSC1000,0.00195312,92.9693
NCI-H1755,GDSC1000,0.00390625,111.869
NCI-H1755,GDSC1000,0.0078125,121.185
NCI-H1755,GDSC1000,0.015625,99.1706
NCI-H1755,GDSC1000,0.03125,106.334
NCI-H1755,GDSC1000,0.0625,95.2192
NCI-H1755,GDSC1000,0.125,100.305
NCI-H1755,GDSC1000,0.25,106.096
NCI-H2291,GDSC1000,0.000976562,91.7673
NCI-H2291,GDSC1000,0.00195312,85.2799
NCI-H2291,GDSC1000,0.00390625,49.9349
NCI-H2291,GDSC1000,0.0078125,50.5429
NCI-H2291,GDSC1000,0.015625,61.9777
NCI-H2291,GDSC1000,0.03125,63.7761
NCI-H2291,GDSC1000,0.0625,44.2743
NCI-H2291,GDSC1000,0.125,35.1307
NCI-H2291,GDSC1000,0.25,30.9366
CAL-12T,GDSC1000,0.000976562,98.9945
CAL-12T,GDSC1000,0.00195312,98.2927
CAL-12T,GDSC1000,0.00390625,86.5117
CAL-12T,GDSC1000,0.0078125,88.0708
CAL-12T,GDSC1000,0.015625,68.3718
CAL-12T,GDSC1000,0.03125,74.8225
CAL-12T,GDSC1000,0.0625,68.7965
CAL-12T,GDSC1000,0.125,72.0538
CAL-12T,GDSC1000,0.25,67.5756
NCI-H2405,GDSC1000,0.000976562,85.8597
NCI-H2405,GDSC1000,0.00195312,113.183
NCI-H2405,GDSC1000,0.00390625,71.4361
NCI-H2405,GDSC1000,0.0078125,77.4402
NCI-H2405,GDSC1000,0.015625,85.6681
NCI-H2405,GDSC1000,0.03125,98.6074
NCI-H2405,GDSC1000,0.0625,71.5762
NCI-H2405,GDSC1000,0.125,85.2113
NCI-H2405,GDSC1000,0.25,63.6816
LB647-SCLC,GDSC1000,0.000976562,80.0026
LB647-SCLC,GDSC1000,0.00195312,77.2996
LB647-SCLC,GDSC1000,0.00390625,81.0568
LB647-SCLC,GDSC1000,0.0078125,83.1159
LB647-SCLC,GDSC1000,0.015625,85.8319
LB647-SCLC,GDSC1000,0.03125,83.9821
LB647-SCLC,GDSC1000,0.0625,78.5179
LB647-SCLC,GDSC1000,0.125,83.6324
LB647-SCLC,GDSC1000,0.25,88.3039
COR-L279,GDSC1000,0.000976562,113.37
COR-L279,GDSC1000,0.00195312,100.861
COR-L279,GDSC1000,0.00390625,110.31
COR-L279,GDSC1000,0.0078125,106.546
COR-L279,GDSC1000,0.015625,103.661
COR-L279,GDSC1000,0.03125,111.463
COR-L279,GDSC1000,0.0625,107.842
COR-L279,GDSC1000,0.125,101.906
COR-L279,GDSC1000,0.25,111.547
NCI-H1568,GDSC1000,0.000976562,128.177
NCI-H1568,GDSC1000,0.00195312,104.139
NCI-H1568,GDSC1000,0.00390625,107.012
NCI-H1568,GDSC1000,0.0078125,88.4204
NCI-H1568,GDSC1000,0.015625,106.674
NCI-H1568,GDSC1000,0.03125,90.0666
NCI-H1568,GDSC1000,0.0625,88.371
NCI-H1568,GDSC1000,0.125,84.3825
NCI-H1568,GDSC1000,0.25,78.5752
NCI-H146,GDSC1000,0.000976562,105.368
NCI-H146,GDSC1000,0.00195312,103.104
NCI-H146,GDSC1000,0.00390625,103.909
NCI-H146,GDSC1000,0.0078125,104.215
NCI-H146,GDSC1000,0.015625,102.497
NCI-H146,GDSC1000,0.03125,101.6
NCI-H146,GDSC1000,0.0625,103.208
NCI-H146,GDSC1000,0.125,99.8952
NCI-H146,GDSC1000,0.25,101.396
DMS-273,GDSC1000,0.000976562,112.674
DMS-273,GDSC1000,0.00195312,108.681
DMS-273,GDSC1000,0.00390625,117.054
DMS-273,GDSC1000,0.0078125,76.6896
DMS-273,GDSC1000,0.015625,79.3068
DMS-273,GDSC1000,0.03125,88.5864
DMS-273,GDSC1000,0.0625,89.5909
DMS-273,GDSC1000,0.125,95.2252
DMS-273,GDSC1000,0.25,81.616
NCI-H1975,GDSC1000,0.000976562,79.55
NCI-H1975,GDSC1000,0.00195312,78.9189
NCI-H1975,GDSC1000,0.00390625,78.6253
NCI-H1975,GDSC1000,0.0078125,81.2089
NCI-H1975,GDSC1000,0.015625,71.9915
NCI-H1975,GDSC1000,0.03125,67.0375
NCI-H1975,GDSC1000,0.0625,60.0178
NCI-H1975,GDSC1000,0.125,52.3365
NCI-H1975,GDSC1000,0.25,49.6473
A427,GDSC1000,0.000976562,99.6128
A427,GDSC1000,0.00195312,103.106
A427,GDSC1000,0.00390625,102.972
A427,GDSC1000,0.0078125,96.4437
A427,GDSC1000,0.015625,95.7778
A427,GDSC1000,0.03125,89.7173
A427,GDSC1000,0.0625,83.442
A427,GDSC1000,0.125,73.7391
A427,GDSC1000,0.25,65.5724
NCI-H510A,GDSC1000,0.000976562,92.4383
NCI-H510A,GDSC1000,0.00195312,95.1548
NCI-H510A,GDSC1000,0.00390625,100.296
NCI-H510A,GDSC1000,0.0078125,96.9493
NCI-H510A,GDSC1000,0.015625,96.9518
NCI-H510A,GDSC1000,0.03125,96.9405
NCI-H510A,GDSC1000,0.0625,94.3458
NCI-H510A,GDSC1000,0.125,85.4446
NCI-H510A,GDSC1000,0.25,81.6553
NCI-H2347,GDSC1000,0.000976562,80.9186
NCI-H2347,GDSC1000,0.00195312,94.9512
NCI-H2347,GDSC1000,0.00390625,86.0727
NCI-H2347,GDSC1000,0.0078125,69.646
NCI-H2347,GDSC1000,0.015625,71.8745
NCI-H2347,GDSC1000,0.03125,68.8515
NCI-H2347,GDSC1000,0.0625,54.5126
NCI-H2347,GDSC1000,0.125,63.6038
NCI-H2347,GDSC1000,0.25,51.8117
NCI-H661,GDSC1000,0.000976562,76.8892
NCI-H661,GDSC1000,0.00195312,78.1378
NCI-H661,GDSC1000,0.00390625,73.1287
NCI-H661,GDSC1000,0.0078125,71.7058
NCI-H661,GDSC1000,0.015625,52.9666
NCI-H661,GDSC1000,0.03125,75.9989
NCI-H661,GDSC1000,0.0625,53.5769
NCI-H661,GDSC1000,0.125,65.4209
NCI-H661,GDSC1000,0.25,53.9052
H2373,GDSC1000,0.000976562,74.5967
H2373,GDSC1000,0.00195312,76.11
H2373,GDSC1000,0.00390625,77.8366
H2373,GDSC1000,0.0078125,76.9106
H2373,GDSC1000,0.015625,64.0142
H2373,GDSC1000,0.03125,67.3779
H2373,GDSC1000,0.0625,58.9128
H2373,GDSC1000,0.125,50.1316
H2373,GDSC1000,0.25,47.4687
H3255,GDSC1000,0.000976562,114.341
H3255,GDSC1000,0.00195312,107.23
H3255,GDSC1000,0.00390625,96.3077
H3255,GDSC1000,0.0078125,82.3737
H3255,GDSC1000,0.015625,126.774
H3255,GDSC1000,0.03125,93.7871
H3255,GDSC1000,0.0625,72.1524
H3255,GDSC1000,0.125,90.4803
H3255,GDSC1000,0.25,80.3315
NCI-H720,GDSC1000,0.000976562,82.1014
NCI-H720,GDSC1000,0.00195312,104.795
NCI-H720,GDSC1000,0.00390625,99.1025
NCI-H720,GDSC1000,0.0078125,108.068
NCI-H720,GDSC1000,0.015625,101.373
NCI-H720,GDSC1000,0.03125,116.534
NCI-H720,GDSC1000,0.0625,102.697
NCI-H720,GDSC1000,0.125,107.652
NCI-H720,GDSC1000,0.25,94.8176
NCI-H2085,GDSC1000,0.000976562,117.006
NCI-H2085,GDSC1000,0.00195312,127.304
NCI-H2085,GDSC1000,0.00390625,77.9926
NCI-H2085,GDSC1000,0.0078125,109.487
NCI-H2085,GDSC1000,0.015625,98.2992
NCI-H2085,GDSC1000,0.03125,74.6742
NCI-H2085,GDSC1000,0.0625,51.7306
NCI-H2085,GDSC1000,0.125,93.9463
NCI-H2085,GDSC1000,0.25,81.6709
HCC-78,GDSC1000,0.000976562,96.0613
HCC-78,GDSC1000,0.00195312,71.4617
HCC-78,GDSC1000,0.00390625,95.8778
HCC-78,GDSC1000,0.0078125,101.026
HCC-78,GDSC1000,0.015625,82.384
HCC-78,GDSC1000,0.03125,77.1553
HCC-78,GDSC1000,0.0625,72.3787
HCC-78,GDSC1000,0.125,74.4228
HCC-78,GDSC1000,0.25,64.4442
NCI-H69,GDSC1000,0.000976562,105.718
NCI-H69,GDSC1000,0.00195312,99.2394
NCI-H69,GDSC1000,0.00390625,105.909
NCI-H69,GDSC1000,0.0078125,94.1538
NCI-H69,GDSC1000,0.015625,104.388
NCI-H69,GDSC1000,0.03125,106.838
NCI-H69,GDSC1000,0.0625,104.455
NCI-H69,GDSC1000,0.125,104.1
NCI-H69,GDSC1000,0.25,99.2714
NCI-H838,GDSC1000,0.000976562,69.6367
NCI-H838,GDSC1000,0.00195312,94.8733
NCI-H838,GDSC1000,0.00390625,61.6254
NCI-H838,GDSC1000,0.0078125,52.4501
NCI-H838,GDSC1000,0.015625,66.4322
NCI-H838,GDSC1000,0.03125,54.0479
NCI-H838,GDSC1000,0.0625,49.5805
NCI-H838,GDSC1000,0.125,68.9006
NCI-H838,GDSC1000,0.25,54.6792
H2731,GDSC1000,0.000976562,97.4049
H2731,GDSC1000,0.00195312,106.375
H2731,GDSC1000,0.00390625,84.6869
H2731,GDSC1000,0.0078125,84.2275
H2731,GDSC1000,0.015625,70.9935
H2731,GDSC1000,0.03125,63.7799
H2731,GDSC1000,0.0625,68.3862
H2731,GDSC1000,0.125,58.9736
H2731,GDSC1000,0.25,65.6804
NCI-H524,GDSC1000,0.000976562,102.944
NCI-H524,GDSC1000,0.00195312,106.355
NCI-H524,GDSC1000,0.00390625,99.7964
NCI-H524,GDSC1000,0.0078125,113.304
NCI-H524,GDSC1000,0.015625,99.5854
NCI-H524,GDSC1000,0.03125,107.008
NCI-H524,GDSC1000,0.0625,104.959
NCI-H524,GDSC1000,0.125,98.3653
NCI-H524,GDSC1000,0.25,108.082
HCC-366,GDSC1000,0.000976562,85.8808
HCC-366,GDSC1000,0.00195312,85.371
HCC-366,GDSC1000,0.00390625,93.1801
HCC-366,GDSC1000,0.0078125,82.7285
HCC-366,GDSC1000,0.015625,91.591
HCC-366,GDSC1000,0.03125,78.5672
HCC-366,GDSC1000,0.0625,68.634
HCC-366,GDSC1000,0.125,65.3562
HCC-366,GDSC1000,0.25,73.5936
NCI-H1092,GDSC1000,0.000976562,102.401
NCI-H1092,GDSC1000,0.00195312,105.286
NCI-H1092,GDSC1000,0.00390625,103.04
NCI-H1092,GDSC1000,0.0078125,106.065
NCI-H1092,GDSC1000,0.015625,107.36
NCI-H1092,GDSC1000,0.03125,103.225
NCI-H1092,GDSC1000,0.0625,110.447
NCI-H1092,GDSC1000,0.125,103.108
NCI-H1092,GDSC1000,0.25,109.065
SK-LU-1,GDSC1000,0.000976562,111.673
SK-LU-1,GDSC1000,0.00195312,70.6771
SK-LU-1,GDSC1000,0.00390625,100.702
SK-LU-1,GDSC1000,0.0078125,78.5266
SK-LU-1,GDSC1000,0.015625,71.069
SK-LU-1,GDSC1000,0.03125,69.2552
SK-LU-1,GDSC1000,0.0625,69.8648
SK-LU-1,GDSC1000,0.125,57.9089
SK-LU-1,GDSC1000,0.25,55.8122
NCI-H1155,GDSC1000,0.000976562,92.382
NCI-H1155,GDSC1000,0.00195312,93.0135
NCI-H1155,GDSC1000,0.00390625,86.6551
NCI-H1155,GDSC1000,0.0078125,83.5065
NCI-H1155,GDSC1000,0.015625,82.5085
NCI-H1155,GDSC1000,0.03125,81.7569
NCI-H1155,GDSC1000,0.0625,78.967
NCI-H1155,GDSC1000,0.125,79.4213
NCI-H1155,GDSC1000,0.25,78.8292
PC-3_JPC-3,GDSC1000,0.000976562,109.761
PC-3_JPC-3,GDSC1000,0.00195312,138.879
PC-3_JPC-3,GDSC1000,0.00390625,91.1466
PC-3_JPC-3,GDSC1000,0.0078125,97.8511
PC-3_JPC-3,GDSC1000,0.015625,87.899
PC-3_JPC-3,GDSC1000,0.03125,112.336
PC-3_JPC-3,GDSC1000,0.0625,86.6123
PC-3_JPC-3,GDSC1000,0.125,100.379
PC-3_JPC-3,GDSC1000,0.25,87.7585
201T,GDSC1000,0.000976562,94.563
201T,GDSC1000,0.00195312,93.5876
201T,GDSC1000,0.00390625,91.3642
201T,GDSC1000,0.0078125,96.5012
201T,GDSC1000,0.015625,93.8758
201T,GDSC1000,0.03125,83.7124
201T,GDSC1000,0.0625,90.8929
201T,GDSC1000,0.125,56.6013
201T,GDSC1000,0.25,67.4729
NCI-H1869,GDSC1000,0.000976562,85.8897
NCI-H1869,GDSC1000,0.00195312,102.999
NCI-H1869,GDSC1000,0.00390625,107.123
NCI-H1869,GDSC1000,0.0078125,96.0812
NCI-H1869,GDSC1000,0.015625,85.5635
NCI-H1869,GDSC1000,0.03125,77.875
NCI-H1869,GDSC1000,0.0625,65.3703
NCI-H1869,GDSC1000,0.125,60.766
NCI-H1869,GDSC1000,0.25,65.3991
COR-L88,GDSC1000,0.000976562,98.2739
COR-L88,GDSC1000,0.00195312,105.225
COR-L88,GDSC1000,0.00390625,101.216
COR-L88,GDSC1000,0.0078125,103.251
COR-L88,GDSC1000,0.015625,102.03
COR-L88,GDSC1000,0.03125,105.417
COR-L88,GDSC1000,0.0625,105.323
COR-L88,GDSC1000,0.125,108.282
COR-L88,GDSC1000,0.25,107.692
H2595,GDSC1000,0.000976562,92.7663
H2595,GDSC1000,0.00195312,92.5333
H2595,GDSC1000,0.00390625,79.6887
H2595,GDSC1000,0.0078125,81.3162
H2595,GDSC1000,0.015625,82.0785
H2595,GDSC1000,0.03125,75.7774
H2595,GDSC1000,0.0625,81.1693
H2595,GDSC1000,0.125,68.5056
H2595,GDSC1000,0.25,68.6724
NCI-H1435,GDSC1000,0.000976562,104.453
NCI-H1435,GDSC1000,0.00195312,114.265
NCI-H1435,GDSC1000,0.00390625,104.18
NCI-H1435,GDSC1000,0.0078125,109.866
NCI-H1435,GDSC1000,0.015625,106.548
NCI-H1435,GDSC1000,0.03125,106.002
NCI-H1435,GDSC1000,0.0625,111.931
NCI-H1435,GDSC1000,0.125,97.499
NCI-H1435,GDSC1000,0.25,107.846
NCI-H209,GDSC1000,0.000976562,118.416
NCI-H209,GDSC1000,0.00195312,106.243
NCI-H209,GDSC1000,0.00390625,110.782
NCI-H209,GDSC1000,0.0078125,107.014
NCI-H209,GDSC1000,0.015625,104.477
NCI-H209,GDSC1000,0.03125,107.445
NCI-H209,GDSC1000,0.0625,108.202
NCI-H209,GDSC1000,0.125,104.079
NCI-H209,GDSC1000,0.25,98.0684
NCI-H835,GDSC1000,0.000976562,92.5388
NCI-H835,GDSC1000,0.00195312,98.1675
NCI-H835,GDSC1000,0.00390625,98.2483
NCI-H835,GDSC1000,0.0078125,93.7476
NCI-H835,GDSC1000,0.015625,100.785
NCI-H835,GDSC1000,0.03125,97.4569
NCI-H835,GDSC1000,0.0625,102.895
NCI-H835,GDSC1000,0.125,96.844
NCI-H835,GDSC1000,0.25,98.9141
NCI-H2172,GDSC1000,0.000976562,134.436
NCI-H2172,GDSC1000,0.00195312,109.371
NCI-H2172,GDSC1000,0.00390625,114.154
NCI-H2172,GDSC1000,0.0078125,94.4698
NCI-H2172,GDSC1000,0.015625,103.036
NCI-H2172,GDSC1000,0.03125,98.4283
NCI-H2172,GDSC1000,0.0625,99.5221
NCI-H2172,GDSC1000,0.125,94.8541
NCI-H2172,GDSC1000,0.25,93.7824
NCI-H2087,GDSC1000,0.000976562,89.5302
NCI-H2087,GDSC1000,0.00195312,89.3454
NCI-H2087,GDSC1000,0.00390625,81.0193
NCI-H2087,GDSC1000,0.0078125,64.1286
NCI-H2087,GDSC1000,0.015625,70.7633
NCI-H2087,GDSC1000,0.03125,52.094
NCI-H2087,GDSC1000,0.0625,58.2496
NCI-H2087,GDSC1000,0.125,46.8754
NCI-H2087,GDSC1000,0.25,46.318
NCI-H1770,GDSC1000,0.000976562,95.5875
NCI-H1770,GDSC1000,0.00195312,102.719
NCI-H1770,GDSC1000,0.00390625,97.7064
NCI-H1770,GDSC1000,0.0078125,101.418
NCI-H1770,GDSC1000,0.015625,101.203
NCI-H1770,GDSC1000,0.03125,96.4738
NCI-H1770,GDSC1000,0.0625,111.349
NCI-H1770,GDSC1000,0.125,96.5974
NCI-H1770,GDSC1000,0.25,103.174
NCI-H211,GDSC1000,0.000976562,121.24
NCI-H211,GDSC1000,0.00195312,105.633
NCI-H211,GDSC1000,0.00390625,103.966
NCI-H211,GDSC1000,0.0078125,96.8372
NCI-H211,GDSC1000,0.015625,106.531
NCI-H211,GDSC1000,0.03125,102.506
NCI-H211,GDSC1000,0.0625,107.734
NCI-H211,GDSC1000,0.125,102.09
NCI-H211,GDSC1000,0.25,97.5682
IST-SL2,GDSC1000,0.000976562,92.8838
IST-SL2,GDSC1000,0.00195312,105.845
IST-SL2,GDSC1000,0.00390625,92.2662
IST-SL2,GDSC1000,0.0078125,97.4379
IST-SL2,GDSC1000,0.015625,98.8394
IST-SL2,GDSC1000,0.03125,90.9225
IST-SL2,GDSC1000,0.0625,95.0557
IST-SL2,GDSC1000,0.125,91.9036
IST-SL2,GDSC1000,0.25,91.1992
NCI-H64,GDSC1000,0.000976562,107.852
NCI-H64,GDSC1000,0.00195312,107.243
NCI-H64,GDSC1000,0.00390625,101.712
NCI-H64,GDSC1000,0.0078125,101.462
NCI-H64,GDSC1000,0.015625,101.403
NCI-H64,GDSC1000,0.03125,96.4413
NCI-H64,GDSC1000,0.0625,102.47
NCI-H64,GDSC1000,0.125,95.9591
NCI-H64,GDSC1000,0.25,100.521
RERF-LC-Sq1,GDSC1000,0.000976562,76.6804
RERF-LC-Sq1,GDSC1000,0.00195312,74.9478
RERF-LC-Sq1,GDSC1000,0.00390625,77.0488
RERF-LC-Sq1,GDSC1000,0.0078125,58.547
RERF-LC-Sq1,GDSC1000,0.015625,57.8411
RERF-LC-Sq1,GDSC1000,0.03125,62.2183
RERF-LC-Sq1,GDSC1000,0.0625,55.8862
RERF-LC-Sq1,GDSC1000,0.125,68.3767
RERF-LC-Sq1,GDSC1000,0.25,51.2828
SCLC-21H,GDSC1000,0.000976562,98.973
SCLC-21H,GDSC1000,0.00195312,100.401
SCLC-21H,GDSC1000,0.00390625,110.171
SCLC-21H,GDSC1000,0.0078125,103.01
SCLC-21H,GDSC1000,0.015625,99.1859
SCLC-21H,GDSC1000,0.03125,100.308
SCLC-21H,GDSC1000,0.0625,102.179
SCLC-21H,GDSC1000,0.125,100.042
SCLC-21H,GDSC1000,0.25,99.6717
HOP-62,GDSC1000,0.000976562,67.5628
HOP-62,GDSC1000,0.00195312,74.4169
HOP-62,GDSC1000,0.00390625,67.8572
