Cell Line,Dataset,Dose,Response
NOMO-1,CTRPv2,0.13,116.4
NOMO-1,CTRPv2,0.26,91.66
NOMO-1,CTRPv2,0.52,98.64
NOMO-1,CTRPv2,1.0,97.91
NOMO-1,CTRPv2,2.1,92.48
NOMO-1,CTRPv2,4.2,83.7
NOMO-1,CTRPv2,8.3,84.41
NOMO-1,CTRPv2,17.0,63.51
NOMO-1,CTRPv2,33.0,47.82
NOMO-1,CTRPv2,66.0,48.52
OCI-AML2,CTRPv2,0.002,94.81
OCI-AML2,CTRPv2,0.0041,101.0
OCI-AML2,CTRPv2,0.0081,110.6
OCI-AML2,CTRPv2,0.016,111.3
OCI-AML2,CTRPv2,0.032,101.6
OCI-AML2,CTRPv2,0.065,100.2
OCI-AML2,CTRPv2,0.13,104.6
OCI-AML2,CTRPv2,0.26,104.2
OCI-AML2,CTRPv2,0.52,114.1
OCI-AML2,CTRPv2,1.0,111.9
OCI-AML2,CTRPv2,2.1,99.97
OCI-AML2,CTRPv2,4.2,96.72
OCI-AML2,CTRPv2,8.3,102.7
OCI-AML2,CTRPv2,17.0,77.81
OCI-AML2,CTRPv2,33.0,50.42
OCI-AML2,CTRPv2,66.0,18.82
Raji,CTRPv2,0.002,113.4
Raji,CTRPv2,0.0041,108.6
Raji,CTRPv2,0.0081,110.8
Raji,CTRPv2,0.016,109.0
Raji,CTRPv2,0.032,107.2
Raji,CTRPv2,0.065,123.4
Raji,CTRPv2,0.13,101.3
Raji,CTRPv2,0.26,109.8
Raji,CTRPv2,0.52,101.8
Raji,CTRPv2,1.0,102.5
Raji,CTRPv2,2.1,94.78
Raji,CTRPv2,4.2,85.87
Raji,CTRPv2,8.3,90.71
Raji,CTRPv2,17.0,71.53
Raji,CTRPv2,33.0,47.03
Raji,CTRPv2,66.0,18.1
REH,CTRPv2,0.002,108.4
REH,CTRPv2,0.0041,109.5
REH,CTRPv2,0.0081,111.5
REH,CTRPv2,0.016,115.3
REH,CTRPv2,0.032,122.4
REH,CTRPv2,0.065,31.98
REH,CTRPv2,0.13,105.9
REH,CTRPv2,0.26,109.6
REH,CTRPv2,0.52,101.2
REH,CTRPv2,1.0,106.0
REH,CTRPv2,2.1,103.4
REH,CTRPv2,4.2,96.26
REH,CTRPv2,8.3,91.17
REH,CTRPv2,17.0,72.15
REH,CTRPv2,33.0,22.52
REH,CTRPv2,66.0,13.9
THP-1,CTRPv2,0.002,95.72
THP-1,CTRPv2,0.0041,107.5
THP-1,CTRPv2,0.0081,95.27
THP-1,CTRPv2,0.016,108.5
THP-1,CTRPv2,0.032,106.6
THP-1,CTRPv2,0.065,115.3
THP-1,CTRPv2,0.13,99.29
THP-1,CTRPv2,0.26,100.0
THP-1,CTRPv2,0.52,110.0
THP-1,CTRPv2,1.0,99.1
THP-1,CTRPv2,2.1,91.65
THP-1,CTRPv2,4.2,86.74
THP-1,CTRPv2,8.3,104.8
THP-1,CTRPv2,17.0,76.26
THP-1,CTRPv2,33.0,57.51
THP-1,CTRPv2,66.0,40.28
U-937,CTRPv2,0.002,112.1
U-937,CTRPv2,0.0041,111.0
U-937,CTRPv2,0.0081,106.0
U-937,CTRPv2,0.016,107.3
U-937,CTRPv2,0.032,110.6
U-937,CTRPv2,0.065,106.7
U-937,CTRPv2,0.13,111.7
U-937,CTRPv2,0.26,107.0
U-937,CTRPv2,0.52,103.0
U-937,CTRPv2,1.0,111.2
U-937,CTRPv2,2.1,79.37
U-937,CTRPv2,4.2,99.4
U-937,CTRPv2,8.3,102.4
U-937,CTRPv2,17.0,93.7
U-937,CTRPv2,33.0,81.59
U-937,CTRPv2,66.0,69.69
SK-MEL-28,CTRPv2,0.002,104.8
SK-MEL-28,CTRPv2,0.0041,110.0
SK-MEL-28,CTRPv2,0.0081,104.9
SK-MEL-28,CTRPv2,0.016,105.5
SK-MEL-28,CTRPv2,0.032,103.6
SK-MEL-28,CTRPv2,0.065,110.9
SK-MEL-28,CTRPv2,0.13,101.9
SK-MEL-28,CTRPv2,0.26,104.4
SK-MEL-28,CTRPv2,0.52,100.9
SK-MEL-28,CTRPv2,1.0,103.6
SK-MEL-28,CTRPv2,2.1,97.4
SK-MEL-28,CTRPv2,4.2,97.46
SK-MEL-28,CTRPv2,8.3,109.6
SK-MEL-28,CTRPv2,17.0,95.92
SK-MEL-28,CTRPv2,33.0,35.79
LOXIMVI,CTRPv2,0.002,108.5
LOXIMVI,CTRPv2,0.0041,106.6
LOXIMVI,CTRPv2,0.0081,100.5
LOXIMVI,CTRPv2,0.016,111.4
LOXIMVI,CTRPv2,0.032,105.8
LOXIMVI,CTRPv2,0.065,107.8
LOXIMVI,CTRPv2,0.13,105.7
LOXIMVI,CTRPv2,0.26,111.2
LOXIMVI,CTRPv2,0.52,106.6
LOXIMVI,CTRPv2,1.0,102.3
LOXIMVI,CTRPv2,2.1,106.7
LOXIMVI,CTRPv2,4.2,105.1
LOXIMVI,CTRPv2,8.3,104.7
LOXIMVI,CTRPv2,17.0,98.47
LOXIMVI,CTRPv2,33.0,58.06
LOXIMVI,CTRPv2,66.0,18.37
MDA-MB-435,CTRPv2,0.002,107.8
MDA-MB-435,CTRPv2,0.0041,105.4
MDA-MB-435,CTRPv2,0.0081,98.58
MDA-MB-435,CTRPv2,0.016,106.5
MDA-MB-435,CTRPv2,0.032,108.5
MDA-MB-435,CTRPv2,0.065,103.0
MDA-MB-435,CTRPv2,0.13,101.6
MDA-MB-435,CTRPv2,0.26,103.3
MDA-MB-435,CTRPv2,0.52,98.27
MDA-MB-435,CTRPv2,1.0,101.9
MDA-MB-435,CTRPv2,2.1,98.25
MDA-MB-435,CTRPv2,4.2,97.07
MDA-MB-435,CTRPv2,8.3,102.0
MDA-MB-435,CTRPv2,17.0,102.9
MDA-MB-435,CTRPv2,33.0,92.54
MDA-MB-435,CTRPv2,66.0,87.41
MM1-S,CTRPv2,0.002,103.3
MM1-S,CTRPv2,0.0041,103.0
MM1-S,CTRPv2,0.0081,104.2
MM1-S,CTRPv2,0.016,110.6
MM1-S,CTRPv2,0.032,95.76
MM1-S,CTRPv2,0.065,95.86
MM1-S,CTRPv2,0.13,112.2
MM1-S,CTRPv2,0.26,98.09
MM1-S,CTRPv2,0.52,102.3
MM1-S,CTRPv2,1.0,100.1
MM1-S,CTRPv2,2.1,73.09
MM1-S,CTRPv2,4.2,74.31
MM1-S,CTRPv2,8.3,53.89
MM1-S,CTRPv2,17.0,19.05
MM1-S,CTRPv2,33.0,9.793
MM1-S,CTRPv2,66.0,5.678
HD-MY-Z,CTRPv2,0.002,99.69
HD-MY-Z,CTRPv2,0.0041,100.4
HD-MY-Z,CTRPv2,0.0081,94.2
HD-MY-Z,CTRPv2,0.016,94.73
HD-MY-Z,CTRPv2,0.032,99.76
HD-MY-Z,CTRPv2,0.065,96.48
HD-MY-Z,CTRPv2,0.13,100.3
HD-MY-Z,CTRPv2,0.26,98.7
HD-MY-Z,CTRPv2,0.52,100.4
HD-MY-Z,CTRPv2,1.0,94.95
HD-MY-Z,CTRPv2,2.1,94.86
HD-MY-Z,CTRPv2,4.2,89.67
HD-MY-Z,CTRPv2,8.3,92.94
HD-MY-Z,CTRPv2,17.0,86.94
HD-MY-Z,CTRPv2,33.0,82.89
HD-MY-Z,CTRPv2,66.0,76.45
OCI-AML3,CTRPv2,0.002,112.9
OCI-AML3,CTRPv2,0.0041,113.6
OCI-AML3,CTRPv2,0.0081,106.5
OCI-AML3,CTRPv2,0.016,104.7
OCI-AML3,CTRPv2,0.032,114.3
OCI-AML3,CTRPv2,0.065,112.5
OCI-AML3,CTRPv2,0.13,110.3
OCI-AML3,CTRPv2,0.26,107.0
OCI-AML3,CTRPv2,0.52,104.7
OCI-AML3,CTRPv2,1.0,107.9
OCI-AML3,CTRPv2,2.1,97.5
OCI-AML3,CTRPv2,4.2,85.63
OCI-AML3,CTRPv2,8.3,76.82
OCI-AML3,CTRPv2,17.0,64.67
OCI-AML3,CTRPv2,33.0,33.41
OCI-AML3,CTRPv2,66.0,4.954
UACC-257,CTRPv2,0.002,96.38
UACC-257,CTRPv2,0.0041,94.14
UACC-257,CTRPv2,0.0081,89.48
UACC-257,CTRPv2,0.016,93.02
UACC-257,CTRPv2,0.032,97.93
UACC-257,CTRPv2,0.065,92.78
UACC-257,CTRPv2,0.13,91.65
UACC-257,CTRPv2,0.26,91.95
UACC-257,CTRPv2,0.52,90.65
UACC-257,CTRPv2,1.0,91.03
UACC-257,CTRPv2,2.1,88.24
UACC-257,CTRPv2,4.2,84.05
UACC-257,CTRPv2,8.3,78.64
UACC-257,CTRPv2,17.0,75.81
UACC-257,CTRPv2,33.0,63.53
UACC-257,CTRPv2,66.0,62.65
UACC-62,CTRPv2,0.002,98.08
UACC-62,CTRPv2,0.0041,97.7
UACC-62,CTRPv2,0.0081,96.87
UACC-62,CTRPv2,0.016,97.08
UACC-62,CTRPv2,0.032,96.99
UACC-62,CTRPv2,0.065,97.54
UACC-62,CTRPv2,0.13,94.46
UACC-62,CTRPv2,0.26,93.96
UACC-62,CTRPv2,0.52,96.92
UACC-62,CTRPv2,1.0,96.53
UACC-62,CTRPv2,2.1,90.68
UACC-62,CTRPv2,4.2,92.41
UACC-62,CTRPv2,8.3,92.92
UACC-62,CTRPv2,17.0,89.43
UACC-62,CTRPv2,33.0,82.73
UACC-62,CTRPv2,66.0,73.92
LOXIMVI,CTRPv2,0.002,96.57
LOXIMVI,CTRPv2,0.0041,92.89
LOXIMVI,CTRPv2,0.0081,93.92
LOXIMVI,CTRPv2,0.016,95.1
LOXIMVI,CTRPv2,0.032,93.79
LOXIMVI,CTRPv2,0.065,99.93
LOXIMVI,CTRPv2,0.13,93.04
LOXIMVI,CTRPv2,0.26,94.99
LOXIMVI,CTRPv2,0.52,93.51
LOXIMVI,CTRPv2,1.0,95.83
LOXIMVI,CTRPv2,2.1,93.91
LOXIMVI,CTRPv2,4.2,100.4
LOXIMVI,CTRPv2,8.3,98.25
LOXIMVI,CTRPv2,17.0,92.9
LOXIMVI,CTRPv2,33.0,86.49
LOXIMVI,CTRPv2,66.0,62.03
697,CTRPv2,0.002,137.8
697,CTRPv2,0.0041,127.0
697,CTRPv2,0.0081,131.4
697,CTRPv2,0.016,104.2
697,CTRPv2,0.032,130.0
697,CTRPv2,0.065,131.6
697,CTRPv2,0.13,87.01
697,CTRPv2,0.26,86.44
697,CTRPv2,0.52,131.1
697,CTRPv2,1.0,124.0
697,CTRPv2,2.1,123.5
697,CTRPv2,4.2,82.77
697,CTRPv2,8.3,87.27
697,CTRPv2,17.0,71.28
697,CTRPv2,33.0,39.11
697,CTRPv2,66.0,17.93
A3-KAW,CTRPv2,0.002,103.9
A3-KAW,CTRPv2,0.0041,105.7
A3-KAW,CTRPv2,0.0081,102.9
A3-KAW,CTRPv2,0.016,93.84
A3-KAW,CTRPv2,0.032,104.5
A3-KAW,CTRPv2,0.065,106.9
A3-KAW,CTRPv2,0.13,98.18
A3-KAW,CTRPv2,0.26,98.8
A3-KAW,CTRPv2,0.52,99.1
A3-KAW,CTRPv2,1.0,97.6
A3-KAW,CTRPv2,2.1,92.53
A3-KAW,CTRPv2,4.2,88.46
A3-KAW,CTRPv2,8.3,83.39
A3-KAW,CTRPv2,17.0,81.39
A3-KAW,CTRPv2,33.0,64.0
A3-KAW,CTRPv2,66.0,4.06
CA46,CTRPv2,0.002,116.7
CA46,CTRPv2,0.0041,116.1
CA46,CTRPv2,0.0081,108.5
CA46,CTRPv2,0.016,109.8
CA46,CTRPv2,0.032,117.2
CA46,CTRPv2,0.065,114.4
CA46,CTRPv2,0.13,103.9
CA46,CTRPv2,0.26,108.8
CA46,CTRPv2,0.52,97.58
CA46,CTRPv2,1.0,99.82
CA46,CTRPv2,2.1,104.8
CA46,CTRPv2,4.2,90.44
CA46,CTRPv2,8.3,81.34
CA46,CTRPv2,17.0,62.27
CA46,CTRPv2,33.0,44.93
CA46,CTRPv2,66.0,19.76
EB1,CTRPv2,0.002,93.1
EB1,CTRPv2,0.0041,96.15
EB1,CTRPv2,0.0081,110.7
EB1,CTRPv2,0.016,113.1
EB1,CTRPv2,0.032,99.27
EB1,CTRPv2,0.065,103.2
EB1,CTRPv2,0.13,109.1
EB1,CTRPv2,0.26,114.5
EB1,CTRPv2,0.52,107.9
EB1,CTRPv2,1.0,114.5
EB1,CTRPv2,2.1,89.41
EB1,CTRPv2,4.2,88.6
EB1,CTRPv2,8.3,84.94
EB1,CTRPv2,17.0,70.39
EB1,CTRPv2,33.0,77.3
EB1,CTRPv2,66.0,58.68
EoL-1-cell,CTRPv2,0.002,132.7
EoL-1-cell,CTRPv2,0.0041,125.3
EoL-1-cell,CTRPv2,0.0081,121.1
EoL-1-cell,CTRPv2,0.016,129.8
EoL-1-cell,CTRPv2,0.032,106.8
EoL-1-cell,CTRPv2,0.065,118.7
EoL-1-cell,CTRPv2,0.13,122.8
EoL-1-cell,CTRPv2,0.26,117.8
EoL-1-cell,CTRPv2,0.52,128.4
EoL-1-cell,CTRPv2,1.0,116.0
EoL-1-cell,CTRPv2,2.1,98.87
EoL-1-cell,CTRPv2,4.2,79.8
EoL-1-cell,CTRPv2,8.3,43.08
EoL-1-cell,CTRPv2,17.0,30.07
EoL-1-cell,CTRPv2,33.0,17.68
EoL-1-cell,CTRPv2,66.0,4.161
GA-10,CTRPv2,0.002,124.8
GA-10,CTRPv2,0.0041,131.0
GA-10,CTRPv2,0.0081,148.7
GA-10,CTRPv2,0.016,128.3
GA-10,CTRPv2,0.032,129.9
GA-10,CTRPv2,0.065,125.1
GA-10,CTRPv2,0.13,114.2
GA-10,CTRPv2,0.26,145.4
GA-10,CTRPv2,0.52,133.0
GA-10,CTRPv2,1.0,124.2
GA-10,CTRPv2,2.1,121.8
GA-10,CTRPv2,4.2,113.6
GA-10,CTRPv2,8.3,75.74
GA-10,CTRPv2,17.0,66.43
GA-10,CTRPv2,33.0,55.21
GA-10,CTRPv2,66.0,25.49
MOLT-3,CTRPv2,0.002,128.4
MOLT-3,CTRPv2,0.0041,118.0
MOLT-3,CTRPv2,0.0081,109.9
MOLT-3,CTRPv2,0.016,119.6
MOLT-3,CTRPv2,0.032,116.2
MOLT-3,CTRPv2,0.065,110.2
MOLT-3,CTRPv2,0.13,123.4
MOLT-3,CTRPv2,0.26,121.7
MOLT-3,CTRPv2,0.52,114.0
MOLT-3,CTRPv2,1.0,113.2
MOLT-3,CTRPv2,2.1,106.7
MOLT-3,CTRPv2,4.2,99.23
MOLT-3,CTRPv2,8.3,93.29
MOLT-3,CTRPv2,17.0,82.29
MOLT-3,CTRPv2,33.0,82.16
MOLT-3,CTRPv2,66.0,43.79
NAMALWA,CTRPv2,0.002,114.6
NAMALWA,CTRPv2,0.0041,113.6
NAMALWA,CTRPv2,0.0081,115.6
NAMALWA,CTRPv2,0.016,115.4
NAMALWA,CTRPv2,0.032,116.9
NAMALWA,CTRPv2,0.065,117.1
NAMALWA,CTRPv2,0.13,115.5
NAMALWA,CTRPv2,0.26,110.3
NAMALWA,CTRPv2,0.52,107.3
NAMALWA,CTRPv2,1.0,109.7
NAMALWA,CTRPv2,2.1,112.7
NAMALWA,CTRPv2,4.2,102.1
NAMALWA,CTRPv2,8.3,82.33
NAMALWA,CTRPv2,17.0,62.89
NAMALWA,CTRPv2,33.0,59.47
NAMALWA,CTRPv2,66.0,39.09
OPM-2,CTRPv2,0.002,114.3
OPM-2,CTRPv2,0.0041,100.8
OPM-2,CTRPv2,0.0081,100.7
OPM-2,CTRPv2,0.016,94.27
OPM-2,CTRPv2,0.032,99.73
OPM-2,CTRPv2,0.065,96.2
OPM-2,CTRPv2,0.13,121.3
OPM-2,CTRPv2,0.26,122.4
OPM-2,CTRPv2,0.52,98.14
OPM-2,CTRPv2,1.0,93.82
OPM-2,CTRPv2,2.1,92.13
OPM-2,CTRPv2,4.2,89.34
OPM-2,CTRPv2,8.3,54.39
OPM-2,CTRPv2,17.0,41.73
OPM-2,CTRPv2,33.0,50.44
OPM-2,CTRPv2,66.0,8.916
Pfeiffer,CTRPv2,0.002,108.1
Pfeiffer,CTRPv2,0.0041,114.8
Pfeiffer,CTRPv2,0.0081,122.6
Pfeiffer,CTRPv2,0.016,109.3
Pfeiffer,CTRPv2,0.032,120.6
Pfeiffer,CTRPv2,0.065,105.7
Pfeiffer,CTRPv2,0.13,115.3
Pfeiffer,CTRPv2,0.26,106.7
Pfeiffer,CTRPv2,0.52,103.1
Pfeiffer,CTRPv2,1.0,90.95
Pfeiffer,CTRPv2,2.1,88.73
Pfeiffer,CTRPv2,4.2,82.16
Pfeiffer,CTRPv2,8.3,66.61
Pfeiffer,CTRPv2,17.0,63.83
Pfeiffer,CTRPv2,33.0,48.18
Pfeiffer,CTRPv2,66.0,23.34
SUP-M2,CTRPv2,0.002,118.3
SUP-M2,CTRPv2,0.0041,119.6
SUP-M2,CTRPv2,0.0081,115.7
SUP-M2,CTRPv2,0.016,112.7
SUP-M2,CTRPv2,0.032,120.3
SUP-M2,CTRPv2,0.065,129.5
SUP-M2,CTRPv2,0.13,121.4
SUP-M2,CTRPv2,0.26,130.1
SUP-M2,CTRPv2,0.52,109.7
SUP-M2,CTRPv2,1.0,115.9
SUP-M2,CTRPv2,2.1,116.8
SUP-M2,CTRPv2,4.2,102.4
SUP-M2,CTRPv2,8.3,101.1
SUP-M2,CTRPv2,17.0,101.8
SUP-M2,CTRPv2,33.0,85.76
SUP-M2,CTRPv2,66.0,52.42
Toledo,CTRPv2,0.002,85.46
Toledo,CTRPv2,0.0041,104.6
Toledo,CTRPv2,0.0081,73.9
Toledo,CTRPv2,0.016,83.51
Toledo,CTRPv2,0.032,100.5
Toledo,CTRPv2,0.065,83.59
Toledo,CTRPv2,0.13,75.86
Toledo,CTRPv2,0.26,81.51
Toledo,CTRPv2,0.52,81.08
Toledo,CTRPv2,1.0,87.65
Toledo,CTRPv2,2.1,99.75
Toledo,CTRPv2,4.2,78.75
Toledo,CTRPv2,8.3,84.57
Toledo,CTRPv2,17.0,97.31
Toledo,CTRPv2,33.0,104.0
EJM,CTRPv2,0.002,87.41
EJM,CTRPv2,0.0041,91.21
EJM,CTRPv2,0.0081,90.22
EJM,CTRPv2,0.016,88.87
EJM,CTRPv2,0.032,87.71
EJM,CTRPv2,0.065,84.59
EJM,CTRPv2,0.13,85.1
EJM,CTRPv2,0.26,83.06
EJM,CTRPv2,0.52,87.86
EJM,CTRPv2,1.0,89.98
EJM,CTRPv2,2.1,85.28
EJM,CTRPv2,4.2,84.36
EJM,CTRPv2,8.3,80.38
EJM,CTRPv2,17.0,75.65
EJM,CTRPv2,33.0,74.88
EJM,CTRPv2,66.0,50.34
GRANTA-519,CTRPv2,0.002,91.25
GRANTA-519,CTRPv2,0.0041,80.83
GRANTA-519,CTRPv2,0.0081,86.04
GRANTA-519,CTRPv2,0.016,92.88
GRANTA-519,CTRPv2,0.032,90.96
GRANTA-519,CTRPv2,0.065,92.05
GRANTA-519,CTRPv2,0.13,91.88
GRANTA-519,CTRPv2,0.26,85.55
GRANTA-519,CTRPv2,0.52,84.93
GRANTA-519,CTRPv2,1.0,93.75
GRANTA-519,CTRPv2,2.1,96.4
GRANTA-519,CTRPv2,4.2,97.48
GRANTA-519,CTRPv2,8.3,87.99
GRANTA-519,CTRPv2,17.0,88.88
GRANTA-519,CTRPv2,33.0,72.18
GRANTA-519,CTRPv2,66.0,57.83
OCI-LY10,CTRPv2,0.002,91.29
OCI-LY10,CTRPv2,0.0041,90.33
OCI-LY10,CTRPv2,0.0081,87.63
OCI-LY10,CTRPv2,0.016,83.23
OCI-LY10,CTRPv2,0.032,86.3
OCI-LY10,CTRPv2,0.065,88.98
OCI-LY10,CTRPv2,0.13,82.57
OCI-LY10,CTRPv2,0.26,85.34
OCI-LY10,CTRPv2,0.52,88.37
OCI-LY10,CTRPv2,1.0,81.14
OCI-LY10,CTRPv2,2.1,82.91
OCI-LY10,CTRPv2,4.2,72.45
OCI-LY10,CTRPv2,8.3,62.77
OCI-LY10,CTRPv2,17.0,56.06
OCI-LY10,CTRPv2,33.0,48.54
OCI-LY10,CTRPv2,66.0,40.38
OCI-LY-19,CTRPv2,0.002,97.0
OCI-LY-19,CTRPv2,0.0041,93.12
OCI-LY-19,CTRPv2,0.0081,95.21
OCI-LY-19,CTRPv2,0.016,94.79
OCI-LY-19,CTRPv2,0.032,96.12
OCI-LY-19,CTRPv2,0.065,93.11
OCI-LY-19,CTRPv2,0.13,94.11
OCI-LY-19,CTRPv2,0.26,97.04
OCI-LY-19,CTRPv2,0.52,104.4
OCI-LY-19,CTRPv2,1.0,88.16
OCI-LY-19,CTRPv2,2.1,86.56
OCI-LY-19,CTRPv2,4.2,83.12
OCI-LY-19,CTRPv2,8.3,72.71
OCI-LY-19,CTRPv2,17.0,64.79
OCI-LY-19,CTRPv2,33.0,59.12
OCI-LY-19,CTRPv2,66.0,46.63
OCI-LY3,CTRPv2,0.002,91.74
OCI-LY3,CTRPv2,0.0041,97.95
OCI-LY3,CTRPv2,0.0081,97.46
OCI-LY3,CTRPv2,0.016,97.72
OCI-LY3,CTRPv2,0.032,95.33
OCI-LY3,CTRPv2,0.065,95.03
OCI-LY3,CTRPv2,0.13,92.49
OCI-LY3,CTRPv2,0.26,94.98
OCI-LY3,CTRPv2,0.52,93.65
OCI-LY3,CTRPv2,1.0,86.9
OCI-LY3,CTRPv2,2.1,87.65
OCI-LY3,CTRPv2,4.2,91.51
OCI-LY3,CTRPv2,8.3,89.29
OCI-LY3,CTRPv2,17.0,85.1
OCI-LY3,CTRPv2,33.0,85.94
OCI-LY3,CTRPv2,66.0,62.08
Hs 611.T,CTRPv2,0.002,118.2
Hs 611.T,CTRPv2,0.0041,103.5
Hs 611.T,CTRPv2,0.0081,88.69
Hs 611.T,CTRPv2,0.016,106.0
Hs 611.T,CTRPv2,0.032,95.55
Hs 611.T,CTRPv2,0.065,106.3
Hs 611.T,CTRPv2,0.13,107.9
Hs 611.T,CTRPv2,0.26,113.5
Hs 611.T,CTRPv2,0.52,102.2
Hs 611.T,CTRPv2,1.0,103.2
Hs 611.T,CTRPv2,2.1,100.0
Hs 611.T,CTRPv2,4.2,108.8
Hs 611.T,CTRPv2,8.3,118.4
Hs 611.T,CTRPv2,17.0,83.96
Hs 611.T,CTRPv2,33.0,108.2
Hs 611.T,CTRPv2,66.0,72.67
KARPAS-422,CTRPv2,0.002,115.0
KARPAS-422,CTRPv2,0.0041,109.7
KARPAS-422,CTRPv2,0.0081,108.3
KARPAS-422,CTRPv2,0.016,107.4
KARPAS-422,CTRPv2,0.032,116.1
KARPAS-422,CTRPv2,0.065,107.3
KARPAS-422,CTRPv2,0.13,110.1
KARPAS-422,CTRPv2,0.26,108.1
KARPAS-422,CTRPv2,0.52,101.9
KARPAS-422,CTRPv2,1.0,104.4
KARPAS-422,CTRPv2,2.1,92.91
KARPAS-422,CTRPv2,4.2,108.3
KARPAS-422,CTRPv2,8.3,89.96
KARPAS-422,CTRPv2,17.0,75.12
KARPAS-422,CTRPv2,33.0,70.88
KARPAS-422,CTRPv2,66.0,53.79
LP-1,CTRPv2,0.002,116.0
LP-1,CTRPv2,0.0041,115.1
LP-1,CTRPv2,0.0081,97.7
LP-1,CTRPv2,0.016,106.8
LP-1,CTRPv2,0.032,109.8
LP-1,CTRPv2,0.065,110.7
LP-1,CTRPv2,0.13,116.4
LP-1,CTRPv2,0.26,96.27
LP-1,CTRPv2,0.52,109.6
LP-1,CTRPv2,1.0,118.0
LP-1,CTRPv2,2.1,106.5
LP-1,CTRPv2,4.2,114.7
LP-1,CTRPv2,8.3,104.5
LP-1,CTRPv2,17.0,94.75
LP-1,CTRPv2,33.0,83.99
SUP-HD1,CTRPv2,0.002,97.11
SUP-HD1,CTRPv2,0.0041,101.1
SUP-HD1,CTRPv2,0.0081,84.61
SUP-HD1,CTRPv2,0.016,91.35
SUP-HD1,CTRPv2,0.032,101.6
SUP-HD1,CTRPv2,0.065,89.22
SUP-HD1,CTRPv2,0.13,95.11
SUP-HD1,CTRPv2,0.26,91.88
SUP-HD1,CTRPv2,0.52,97.59
SUP-HD1,CTRPv2,1.0,91.67
SUP-HD1,CTRPv2,2.1,86.18
SUP-HD1,CTRPv2,4.2,96.06
SUP-HD1,CTRPv2,8.3,82.04
SUP-HD1,CTRPv2,17.0,76.35
SUP-HD1,CTRPv2,33.0,78.96
SUP-HD1,CTRPv2,66.0,56.4
CMK,CTRPv2,0.002,96.89
CMK,CTRPv2,0.0041,96.65
CMK,CTRPv2,0.0081,99.26
CMK,CTRPv2,0.016,95.99
CMK,CTRPv2,0.032,95.99
CMK,CTRPv2,0.065,97.83
CMK,CTRPv2,0.13,95.92
CMK,CTRPv2,0.26,103.7
CMK,CTRPv2,0.52,100.6
CMK,CTRPv2,1.0,97.55
CMK,CTRPv2,2.1,102.2
CMK,CTRPv2,4.2,102.4
CMK,CTRPv2,8.3,94.79
CMK,CTRPv2,17.0,79.96
CMK,CTRPv2,33.0,55.62
CMK,CTRPv2,66.0,6.638
KASUMI-1,CTRPv2,0.002,102.1
KASUMI-1,CTRPv2,0.0041,96.1
KASUMI-1,CTRPv2,0.0081,113.1
KASUMI-1,CTRPv2,0.016,100.4
KASUMI-1,CTRPv2,0.032,93.68
KASUMI-1,CTRPv2,0.065,95.78
KASUMI-1,CTRPv2,0.13,96.87
KASUMI-1,CTRPv2,0.26,94.87
KASUMI-1,CTRPv2,0.52,102.6
KASUMI-1,CTRPv2,1.0,100.3
KASUMI-1,CTRPv2,2.1,92.39
KASUMI-1,CTRPv2,4.2,81.46
KASUMI-1,CTRPv2,8.3,45.77
KASUMI-1,CTRPv2,17.0,42.24
KASUMI-1,CTRPv2,33.0,22.35
RPMI-6666,CTRPv2,0.002,105.0
RPMI-6666,CTRPv2,0.0041,107.1
RPMI-6666,CTRPv2,0.0081,104.1
RPMI-6666,CTRPv2,0.016,98.37
RPMI-6666,CTRPv2,0.032,90.59
RPMI-6666,CTRPv2,0.065,92.84
RPMI-6666,CTRPv2,0.13,102.0
RPMI-6666,CTRPv2,0.26,92.49
RPMI-6666,CTRPv2,0.52,110.5
RPMI-6666,CTRPv2,1.0,103.4
RPMI-6666,CTRPv2,2.1,106.1
RPMI-6666,CTRPv2,4.2,98.67
RPMI-6666,CTRPv2,8.3,88.09
RPMI-6666,CTRPv2,17.0,81.83
RPMI-6666,CTRPv2,33.0,73.1
RPMI-6666,CTRPv2,66.0,41.74
MOLP-8,CTRPv2,0.002,120.4
MOLP-8,CTRPv2,0.0041,108.7
MOLP-8,CTRPv2,0.0081,106.1
MOLP-8,CTRPv2,0.016,112.5
MOLP-8,CTRPv2,0.032,101.7
MOLP-8,CTRPv2,0.065,110.1
MOLP-8,CTRPv2,0.13,103.5
MOLP-8,CTRPv2,0.26,107.8
MOLP-8,CTRPv2,0.52,107.6
MOLP-8,CTRPv2,1.0,108.1
MOLP-8,CTRPv2,2.1,121.8
MOLP-8,CTRPv2,4.2,103.2
MOLP-8,CTRPv2,8.3,97.55
MOLP-8,CTRPv2,17.0,78.93
MOLP-8,CTRPv2,33.0,50.97
MOLP-8,CTRPv2,66.0,16.83
BL-70,CTRPv2,0.002,105.0
BL-70,CTRPv2,0.0041,105.4
BL-70,CTRPv2,0.0081,111.1
BL-70,CTRPv2,0.016,111.4
BL-70,CTRPv2,0.032,111.7
BL-70,CTRPv2,0.065,105.7
BL-70,CTRPv2,0.13,113.8
BL-70,CTRPv2,0.26,113.3
BL-70,CTRPv2,0.52,105.3
BL-70,CTRPv2,1.0,100.4
BL-70,CTRPv2,2.1,93.0
BL-70,CTRPv2,4.2,88.26
BL-70,CTRPv2,8.3,73.63
BL-70,CTRPv2,17.0,65.39
