Cell Line,Dataset,Dose,Response
LXF-289,CTRPv2,0.0041,80.7
LXF-289,CTRPv2,0.0081,82.61
LXF-289,CTRPv2,0.016,74.83
LXF-289,CTRPv2,0.032,77.99
LXF-289,CTRPv2,0.065,79.27
LXF-289,CTRPv2,0.13,82.06
LXF-289,CTRPv2,0.26,78.59
LXF-289,CTRPv2,0.52,75.63
LXF-289,CTRPv2,1.0,80.31
LXF-289,CTRPv2,2.1,80.61
LXF-289,CTRPv2,4.2,79.97
LXF-289,CTRPv2,8.3,78.14
LXF-289,CTRPv2,17.0,83.54
LXF-289,CTRPv2,66.0,80.6
NCI-H1435,CTRPv2,0.002,104.0
NCI-H1435,CTRPv2,0.0041,95.57
NCI-H1435,CTRPv2,0.0081,96.29
NCI-H1435,CTRPv2,0.016,100.4
NCI-H1435,CTRPv2,0.032,97.23
NCI-H1435,CTRPv2,0.065,96.51
NCI-H1435,CTRPv2,0.13,99.58
NCI-H1435,CTRPv2,0.26,85.45
NCI-H1435,CTRPv2,0.52,95.75
NCI-H1435,CTRPv2,1.0,99.49
NCI-H1435,CTRPv2,2.1,102.4
NCI-H1435,CTRPv2,4.2,106.2
NCI-H1435,CTRPv2,8.3,95.1
NCI-H1435,CTRPv2,17.0,119.4
NCI-H1435,CTRPv2,33.0,105.3
NCI-H1435,CTRPv2,66.0,107.1
NCI-H2023,CTRPv2,0.002,98.75
NCI-H2023,CTRPv2,0.0041,98.67
NCI-H2023,CTRPv2,0.0081,102.3
NCI-H2023,CTRPv2,0.016,98.45
NCI-H2023,CTRPv2,0.032,93.86
NCI-H2023,CTRPv2,0.065,103.0
NCI-H2023,CTRPv2,0.13,101.5
NCI-H2023,CTRPv2,0.26,92.16
NCI-H2023,CTRPv2,1.0,92.5
NCI-H2023,CTRPv2,2.1,93.87
NCI-H2023,CTRPv2,4.2,91.8
NCI-H2023,CTRPv2,8.3,71.34
NCI-H2023,CTRPv2,17.0,96.63
NCI-H2023,CTRPv2,66.0,62.86
NCI-H2126,CTRPv2,0.002,99.62
NCI-H2126,CTRPv2,0.0041,101.8
NCI-H2126,CTRPv2,0.0081,98.11
NCI-H2126,CTRPv2,0.016,99.78
NCI-H2126,CTRPv2,0.032,98.09
NCI-H2126,CTRPv2,0.065,101.8
NCI-H2126,CTRPv2,0.13,103.2
NCI-H2126,CTRPv2,0.26,97.23
NCI-H2126,CTRPv2,0.52,99.63
NCI-H2126,CTRPv2,1.0,102.1
NCI-H2126,CTRPv2,2.1,99.15
NCI-H2126,CTRPv2,4.2,101.0
NCI-H2126,CTRPv2,8.3,93.99
NCI-H2126,CTRPv2,17.0,102.0
NCI-H2126,CTRPv2,66.0,102.6
ChaGo-K-1,CTRPv2,0.002,97.85
ChaGo-K-1,CTRPv2,0.0041,98.89
ChaGo-K-1,CTRPv2,0.0081,93.6
ChaGo-K-1,CTRPv2,0.016,97.08
ChaGo-K-1,CTRPv2,0.032,100.7
ChaGo-K-1,CTRPv2,0.065,98.45
ChaGo-K-1,CTRPv2,0.13,91.52
ChaGo-K-1,CTRPv2,0.26,97.24
ChaGo-K-1,CTRPv2,0.52,94.91
ChaGo-K-1,CTRPv2,1.0,92.49
ChaGo-K-1,CTRPv2,2.1,89.4
ChaGo-K-1,CTRPv2,4.2,85.63
ChaGo-K-1,CTRPv2,8.3,32.56
ChaGo-K-1,CTRPv2,17.0,33.01
ChaGo-K-1,CTRPv2,33.0,33.18
COLO-668,CTRPv2,0.002,114.0
COLO-668,CTRPv2,0.0041,114.4
COLO-668,CTRPv2,0.0081,109.7
COLO-668,CTRPv2,0.016,79.3
COLO-668,CTRPv2,0.032,106.6
COLO-668,CTRPv2,0.065,86.68
COLO-668,CTRPv2,0.13,92.98
COLO-668,CTRPv2,0.26,78.88
COLO-668,CTRPv2,0.52,102.4
COLO-668,CTRPv2,1.0,96.5
COLO-668,CTRPv2,2.1,110.5
COLO-668,CTRPv2,4.2,85.74
COLO-668,CTRPv2,8.3,72.53
COLO-668,CTRPv2,17.0,75.25
COLO-668,CTRPv2,33.0,34.49
COLO-668,CTRPv2,66.0,3.823
DV-90,CTRPv2,0.002,104.9
DV-90,CTRPv2,0.0041,101.0
DV-90,CTRPv2,0.0081,91.97
DV-90,CTRPv2,0.016,96.16
DV-90,CTRPv2,0.032,92.22
DV-90,CTRPv2,0.065,106.2
DV-90,CTRPv2,0.13,100.0
DV-90,CTRPv2,0.26,75.42
DV-90,CTRPv2,0.52,90.91
DV-90,CTRPv2,1.0,94.63
DV-90,CTRPv2,2.1,88.71
DV-90,CTRPv2,4.2,79.8
DV-90,CTRPv2,8.3,20.33
DV-90,CTRPv2,17.0,25.08
DV-90,CTRPv2,33.0,7.087
DV-90,CTRPv2,66.0,6.578
NCI-H2170,CTRPv2,0.002,103.0
NCI-H2170,CTRPv2,0.0041,100.1
NCI-H2170,CTRPv2,0.0081,99.67
NCI-H2170,CTRPv2,0.016,100.3
NCI-H2170,CTRPv2,0.032,102.2
NCI-H2170,CTRPv2,0.065,105.9
NCI-H2170,CTRPv2,0.13,92.34
NCI-H2170,CTRPv2,0.26,94.82
NCI-H2170,CTRPv2,0.52,96.16
NCI-H2170,CTRPv2,1.0,95.73
NCI-H2170,CTRPv2,2.1,88.83
NCI-H2170,CTRPv2,4.2,79.08
NCI-H2170,CTRPv2,8.3,37.32
NCI-H2170,CTRPv2,17.0,35.82
NCI-H2170,CTRPv2,33.0,15.21
NCI-H2170,CTRPv2,66.0,22.99
NCI-H647,CTRPv2,0.002,104.6
NCI-H647,CTRPv2,0.0041,109.4
NCI-H647,CTRPv2,0.0081,96.83
NCI-H647,CTRPv2,0.016,94.38
NCI-H647,CTRPv2,0.032,95.15
NCI-H647,CTRPv2,0.065,104.9
NCI-H647,CTRPv2,0.13,97.08
NCI-H647,CTRPv2,0.26,90.1
NCI-H647,CTRPv2,0.52,94.8
NCI-H647,CTRPv2,1.0,100.4
NCI-H647,CTRPv2,2.1,91.87
NCI-H647,CTRPv2,4.2,97.31
NCI-H647,CTRPv2,8.3,61.73
NCI-H647,CTRPv2,17.0,55.92
NCI-H647,CTRPv2,33.0,73.93
NCI-H647,CTRPv2,66.0,55.0
NCI-H810,CTRPv2,0.002,103.1
NCI-H810,CTRPv2,0.0041,107.8
NCI-H810,CTRPv2,0.0081,103.2
NCI-H810,CTRPv2,0.016,103.9
NCI-H810,CTRPv2,0.032,104.3
NCI-H810,CTRPv2,0.065,107.6
NCI-H810,CTRPv2,0.13,104.9
NCI-H810,CTRPv2,0.26,95.14
NCI-H810,CTRPv2,0.52,107.4
NCI-H810,CTRPv2,1.0,98.2
NCI-H810,CTRPv2,2.1,102.8
NCI-H810,CTRPv2,4.2,92.38
NCI-H810,CTRPv2,8.3,4.563
NCI-H810,CTRPv2,17.0,4.249
NCI-H810,CTRPv2,33.0,4.016
NCI-H810,CTRPv2,66.0,3.452
LK-2,CTRPv2,0.002,95.54
LK-2,CTRPv2,0.0041,99.05
LK-2,CTRPv2,0.0081,100.9
LK-2,CTRPv2,0.016,98.44
LK-2,CTRPv2,0.032,103.0
LK-2,CTRPv2,0.065,103.3
LK-2,CTRPv2,0.13,97.8
LK-2,CTRPv2,0.26,98.36
LK-2,CTRPv2,0.52,92.92
LK-2,CTRPv2,1.0,97.53
LK-2,CTRPv2,2.1,100.9
LK-2,CTRPv2,4.2,101.6
LK-2,CTRPv2,8.3,56.8
LK-2,CTRPv2,17.0,54.0
LK-2,CTRPv2,33.0,41.3
NCI-H2029,CTRPv2,0.002,94.22
NCI-H2029,CTRPv2,0.0041,98.89
NCI-H2029,CTRPv2,0.0081,93.1
NCI-H2029,CTRPv2,0.016,86.43
NCI-H2029,CTRPv2,0.032,101.2
NCI-H2029,CTRPv2,0.065,97.62
NCI-H2029,CTRPv2,0.13,96.8
NCI-H2029,CTRPv2,0.26,100.2
NCI-H2029,CTRPv2,0.52,99.89
NCI-H2029,CTRPv2,1.0,80.51
NCI-H2029,CTRPv2,2.1,98.08
NCI-H2029,CTRPv2,4.2,98.54
NCI-H2029,CTRPv2,8.3,48.84
NCI-H2029,CTRPv2,17.0,70.94
NCI-H2029,CTRPv2,33.0,82.79
NCI-H2029,CTRPv2,66.0,68.9
T3M-10,CTRPv2,0.002,95.87
T3M-10,CTRPv2,0.0041,97.77
T3M-10,CTRPv2,0.0081,94.62
T3M-10,CTRPv2,0.016,97.46
T3M-10,CTRPv2,0.032,96.69
T3M-10,CTRPv2,0.065,99.41
T3M-10,CTRPv2,0.13,93.09
T3M-10,CTRPv2,0.26,88.08
T3M-10,CTRPv2,0.52,87.87
T3M-10,CTRPv2,1.0,93.76
T3M-10,CTRPv2,2.1,92.93
T3M-10,CTRPv2,8.3,15.38
T3M-10,CTRPv2,17.0,8.985
T3M-10,CTRPv2,33.0,84.53
T3M-10,CTRPv2,66.0,31.8
NCI-H1869,CTRPv2,0.002,97.17
NCI-H1869,CTRPv2,0.0041,90.82
NCI-H1869,CTRPv2,0.0081,94.12
NCI-H1869,CTRPv2,0.016,92.67
NCI-H1869,CTRPv2,0.032,99.41
NCI-H1869,CTRPv2,0.065,94.53
NCI-H1869,CTRPv2,0.13,98.01
NCI-H1869,CTRPv2,0.26,93.91
NCI-H1869,CTRPv2,0.52,94.92
NCI-H1869,CTRPv2,1.0,90.63
NCI-H1869,CTRPv2,2.1,96.4
NCI-H1869,CTRPv2,4.2,97.11
NCI-H1869,CTRPv2,8.3,82.76
NCI-H1869,CTRPv2,17.0,85.63
NCI-H1869,CTRPv2,33.0,74.9
NCI-H1869,CTRPv2,66.0,49.24
IA-LM,CTRPv2,0.002,99.61
IA-LM,CTRPv2,0.0041,40.14
IA-LM,CTRPv2,0.0081,107.2
IA-LM,CTRPv2,0.016,100.7
IA-LM,CTRPv2,0.032,101.1
IA-LM,CTRPv2,0.065,102.6
IA-LM,CTRPv2,0.13,106.4
IA-LM,CTRPv2,0.26,102.8
IA-LM,CTRPv2,0.52,103.6
IA-LM,CTRPv2,1.0,110.6
IA-LM,CTRPv2,2.1,101.5
IA-LM,CTRPv2,4.2,92.85
IA-LM,CTRPv2,8.3,106.8
IA-LM,CTRPv2,17.0,93.6
IA-LM,CTRPv2,33.0,87.42
IA-LM,CTRPv2,66.0,89.84
LC-1/sq-SF,CTRPv2,0.002,85.42
LC-1/sq-SF,CTRPv2,0.0041,88.78
LC-1/sq-SF,CTRPv2,0.0081,77.68
LC-1/sq-SF,CTRPv2,0.016,79.3
LC-1/sq-SF,CTRPv2,0.032,87.29
LC-1/sq-SF,CTRPv2,0.065,83.93
LC-1/sq-SF,CTRPv2,0.13,91.84
LC-1/sq-SF,CTRPv2,0.26,82.66
LC-1/sq-SF,CTRPv2,0.52,91.46
LC-1/sq-SF,CTRPv2,1.0,92.72
LC-1/sq-SF,CTRPv2,2.1,84.17
LC-1/sq-SF,CTRPv2,4.2,89.32
LC-1/sq-SF,CTRPv2,8.3,97.58
LC-1/sq-SF,CTRPv2,17.0,69.39
LC-1/sq-SF,CTRPv2,33.0,85.5
LC-1/sq-SF,CTRPv2,66.0,72.47
VMRC-LCD,CTRPv2,0.002,96.22
VMRC-LCD,CTRPv2,0.0041,96.91
VMRC-LCD,CTRPv2,0.0081,100.4
VMRC-LCD,CTRPv2,0.016,93.83
VMRC-LCD,CTRPv2,0.032,100.0
VMRC-LCD,CTRPv2,0.065,101.7
VMRC-LCD,CTRPv2,0.13,92.06
VMRC-LCD,CTRPv2,0.26,96.4
VMRC-LCD,CTRPv2,0.52,95.78
VMRC-LCD,CTRPv2,1.0,97.4
VMRC-LCD,CTRPv2,2.1,87.69
VMRC-LCD,CTRPv2,4.2,95.33
VMRC-LCD,CTRPv2,8.3,101.6
VMRC-LCD,CTRPv2,17.0,56.86
VMRC-LCD,CTRPv2,66.0,57.65
NCI-H1623,CTRPv2,0.002,97.97
NCI-H1623,CTRPv2,0.0041,92.26
NCI-H1623,CTRPv2,0.0081,89.91
NCI-H1623,CTRPv2,0.016,97.83
NCI-H1623,CTRPv2,0.032,93.15
NCI-H1623,CTRPv2,0.065,90.46
NCI-H1623,CTRPv2,0.13,89.63
NCI-H1623,CTRPv2,0.26,83.16
NCI-H1623,CTRPv2,0.52,88.28
NCI-H1623,CTRPv2,1.0,88.88
NCI-H1623,CTRPv2,2.1,92.17
NCI-H1623,CTRPv2,4.2,92.25
NCI-H1623,CTRPv2,8.3,90.04
NCI-H1623,CTRPv2,17.0,93.14
NCI-H1623,CTRPv2,33.0,67.02
NCI-H1623,CTRPv2,66.0,74.43
RERF-LC-Ad2,CTRPv2,0.002,94.85
RERF-LC-Ad2,CTRPv2,0.0041,93.56
RERF-LC-Ad2,CTRPv2,0.0081,90.92
RERF-LC-Ad2,CTRPv2,0.016,90.09
RERF-LC-Ad2,CTRPv2,0.032,96.01
RERF-LC-Ad2,CTRPv2,0.065,97.01
RERF-LC-Ad2,CTRPv2,0.13,91.66
RERF-LC-Ad2,CTRPv2,0.26,94.79
RERF-LC-Ad2,CTRPv2,0.52,90.35
RERF-LC-Ad2,CTRPv2,1.0,91.48
RERF-LC-Ad2,CTRPv2,2.1,92.78
RERF-LC-Ad2,CTRPv2,4.2,93.68
RERF-LC-Ad2,CTRPv2,8.3,93.63
RERF-LC-Ad2,CTRPv2,17.0,91.65
RERF-LC-Ad2,CTRPv2,33.0,83.73
RERF-LC-Ad2,CTRPv2,66.0,76.79
COR-L51,CTRPv2,0.002,74.32
COR-L51,CTRPv2,0.0041,91.73
COR-L51,CTRPv2,0.0081,68.93
COR-L51,CTRPv2,0.016,95.35
COR-L51,CTRPv2,0.032,61.28
COR-L51,CTRPv2,0.065,62.69
COR-L51,CTRPv2,0.13,72.0
COR-L51,CTRPv2,0.26,65.03
COR-L51,CTRPv2,0.52,58.23
COR-L51,CTRPv2,1.0,69.75
COR-L51,CTRPv2,2.1,88.19
COR-L51,CTRPv2,4.2,50.31
COR-L51,CTRPv2,8.3,72.66
COR-L51,CTRPv2,17.0,57.24
COR-L51,CTRPv2,33.0,2.823
COR-L51,CTRPv2,66.0,2.601
NCI-H1869,CTRPv2,0.002,100.4
NCI-H1869,CTRPv2,0.0041,97.7
NCI-H1869,CTRPv2,0.0081,97.78
NCI-H1869,CTRPv2,0.016,98.13
NCI-H1869,CTRPv2,0.032,98.28
NCI-H1869,CTRPv2,0.065,100.4
NCI-H1869,CTRPv2,0.13,100.3
NCI-H1869,CTRPv2,0.26,95.24
NCI-H1869,CTRPv2,0.52,96.38
NCI-H1869,CTRPv2,1.0,99.16
NCI-H1869,CTRPv2,2.1,97.73
NCI-H1869,CTRPv2,4.2,96.5
NCI-H1869,CTRPv2,8.3,107.3
NCI-H1869,CTRPv2,17.0,79.24
NCI-H1869,CTRPv2,33.0,105.6
NCI-H1869,CTRPv2,66.0,83.13
NCI-H841,CTRPv2,0.002,106.2
NCI-H841,CTRPv2,0.0041,105.3
NCI-H841,CTRPv2,0.0081,104.7
NCI-H841,CTRPv2,0.016,105.1
NCI-H841,CTRPv2,0.032,101.3
NCI-H841,CTRPv2,0.065,108.7
NCI-H841,CTRPv2,0.13,109.0
NCI-H841,CTRPv2,0.26,101.8
NCI-H841,CTRPv2,0.52,106.3
NCI-H841,CTRPv2,1.0,104.4
NCI-H841,CTRPv2,2.1,103.2
NCI-H841,CTRPv2,4.2,93.48
NCI-H841,CTRPv2,8.3,54.91
NCI-H841,CTRPv2,17.0,22.78
NCI-H841,CTRPv2,33.0,30.04
NCI-H841,CTRPv2,66.0,18.33
COR-L88,CTRPv2,0.002,113.2
COR-L88,CTRPv2,0.0041,84.81
COR-L88,CTRPv2,0.0081,99.51
COR-L88,CTRPv2,0.016,85.74
COR-L88,CTRPv2,0.032,113.0
COR-L88,CTRPv2,0.065,92.16
COR-L88,CTRPv2,0.13,106.0
COR-L88,CTRPv2,0.26,80.43
COR-L88,CTRPv2,0.52,85.28
COR-L88,CTRPv2,1.0,103.7
COR-L88,CTRPv2,2.1,84.95
COR-L88,CTRPv2,4.2,103.8
COR-L88,CTRPv2,8.3,76.61
COR-L88,CTRPv2,17.0,72.17
COR-L88,CTRPv2,33.0,54.94
COR-L88,CTRPv2,66.0,66.77
LU-65,CTRPv2,0.002,77.22
LU-65,CTRPv2,0.0041,76.87
LU-65,CTRPv2,0.0081,71.94
LU-65,CTRPv2,0.016,75.48
LU-65,CTRPv2,0.032,77.52
LU-65,CTRPv2,0.065,75.66
LU-65,CTRPv2,0.13,71.21
LU-65,CTRPv2,0.26,71.82
LU-65,CTRPv2,0.52,70.48
LU-65,CTRPv2,1.0,68.96
LU-65,CTRPv2,2.1,71.02
LU-65,CTRPv2,4.2,66.76
LU-65,CTRPv2,8.3,66.2
LU-65,CTRPv2,17.0,62.59
LU-65,CTRPv2,33.0,42.44
LU-65,CTRPv2,66.0,62.44
NCI-H2081,CTRPv2,0.002,90.6
NCI-H2081,CTRPv2,0.0041,86.64
NCI-H2081,CTRPv2,0.0081,84.96
NCI-H2081,CTRPv2,0.016,92.46
NCI-H2081,CTRPv2,0.032,88.89
NCI-H2081,CTRPv2,0.065,82.33
NCI-H2081,CTRPv2,0.13,73.7
NCI-H2081,CTRPv2,0.26,88.13
NCI-H2081,CTRPv2,0.52,87.32
NCI-H2081,CTRPv2,1.0,78.86
NCI-H2081,CTRPv2,2.1,93.28
NCI-H2081,CTRPv2,4.2,82.06
NCI-H2081,CTRPv2,8.3,50.33
NCI-H2081,CTRPv2,17.0,27.98
NCI-H2081,CTRPv2,33.0,35.74
NCI-H2081,CTRPv2,66.0,38.58
NCI-H2141,CTRPv2,0.002,100.0
NCI-H2141,CTRPv2,0.0041,99.05
NCI-H2141,CTRPv2,0.0081,79.16
NCI-H2141,CTRPv2,0.016,88.34
NCI-H2141,CTRPv2,0.032,93.29
NCI-H2141,CTRPv2,0.065,86.28
NCI-H2141,CTRPv2,0.13,72.65
NCI-H2141,CTRPv2,0.26,78.34
NCI-H2141,CTRPv2,0.52,90.8
NCI-H2141,CTRPv2,1.0,77.94
NCI-H2141,CTRPv2,2.1,66.22
NCI-H2141,CTRPv2,4.2,81.09
NCI-H2141,CTRPv2,8.3,72.53
NCI-H2141,CTRPv2,17.0,37.3
NCI-H2141,CTRPv2,33.0,55.41
NCI-H2141,CTRPv2,66.0,61.36
NCI-H23,CTRPv2,0.002,92.06
NCI-H23,CTRPv2,0.0041,94.41
NCI-H23,CTRPv2,0.0081,91.72
NCI-H23,CTRPv2,0.016,87.79
NCI-H23,CTRPv2,0.032,92.93
NCI-H23,CTRPv2,0.065,85.19
NCI-H23,CTRPv2,0.13,86.65
NCI-H23,CTRPv2,0.26,82.01
NCI-H23,CTRPv2,0.52,88.88
NCI-H23,CTRPv2,1.0,82.86
NCI-H23,CTRPv2,2.1,90.1
NCI-H23,CTRPv2,4.2,80.76
NCI-H23,CTRPv2,8.3,60.86
NCI-H23,CTRPv2,17.0,30.36
NCI-H2342,CTRPv2,0.002,101.1
NCI-H2342,CTRPv2,0.0041,100.5
NCI-H2342,CTRPv2,0.0081,99.03
NCI-H2342,CTRPv2,0.016,92.63
NCI-H2342,CTRPv2,0.032,99.86
NCI-H2342,CTRPv2,0.065,102.5
NCI-H2342,CTRPv2,0.13,86.34
NCI-H2342,CTRPv2,0.26,87.08
NCI-H2342,CTRPv2,0.52,101.3
NCI-H2342,CTRPv2,1.0,100.6
NCI-H2342,CTRPv2,2.1,95.46
NCI-H2342,CTRPv2,4.2,91.94
NCI-H2342,CTRPv2,8.3,84.7
NCI-H2342,CTRPv2,17.0,80.36
NCI-H2342,CTRPv2,33.0,76.51
NCI-H2342,CTRPv2,66.0,80.59
RERF-LC-MS,CTRPv2,0.002,101.2
RERF-LC-MS,CTRPv2,0.0041,104.6
RERF-LC-MS,CTRPv2,0.0081,101.4
RERF-LC-MS,CTRPv2,0.016,102.2
RERF-LC-MS,CTRPv2,0.032,102.6
RERF-LC-MS,CTRPv2,0.065,109.7
RERF-LC-MS,CTRPv2,0.13,99.2
RERF-LC-MS,CTRPv2,0.26,102.7
RERF-LC-MS,CTRPv2,0.52,99.55
RERF-LC-MS,CTRPv2,1.0,97.33
RERF-LC-MS,CTRPv2,2.1,98.73
RERF-LC-MS,CTRPv2,4.2,90.71
RERF-LC-MS,CTRPv2,8.3,87.41
RERF-LC-MS,CTRPv2,17.0,97.65
RERF-LC-MS,CTRPv2,33.0,84.84
RERF-LC-MS,CTRPv2,66.0,83.88
NCI-H1105,CTRPv2,0.002,105.2
NCI-H1105,CTRPv2,0.0041,95.21
NCI-H1105,CTRPv2,0.0081,104.2
NCI-H1105,CTRPv2,0.016,108.8
NCI-H1105,CTRPv2,0.032,94.61
NCI-H1105,CTRPv2,0.065,90.4
NCI-H1105,CTRPv2,0.13,86.75
NCI-H1105,CTRPv2,0.26,101.2
NCI-H1105,CTRPv2,0.52,93.28
NCI-H1105,CTRPv2,1.0,90.58
NCI-H1105,CTRPv2,2.1,89.91
NCI-H1105,CTRPv2,4.2,89.51
NCI-H1105,CTRPv2,8.3,5.631
NCI-H1105,CTRPv2,17.0,19.03
NCI-H1105,CTRPv2,33.0,2.501
NCI-H1105,CTRPv2,66.0,2.082
NCI-H322,CTRPv2,0.002,107.5
NCI-H322,CTRPv2,0.0041,108.1
NCI-H322,CTRPv2,0.0081,94.63
NCI-H322,CTRPv2,0.016,98.22
NCI-H322,CTRPv2,0.032,103.5
NCI-H322,CTRPv2,0.065,108.4
NCI-H322,CTRPv2,0.13,92.11
NCI-H322,CTRPv2,0.26,89.01
NCI-H322,CTRPv2,0.52,105.5
NCI-H322,CTRPv2,1.0,106.2
NCI-H322,CTRPv2,2.1,99.59
NCI-H322,CTRPv2,4.2,96.83
NCI-H322,CTRPv2,8.3,87.81
NCI-H322,CTRPv2,17.0,83.63
NCI-H322,CTRPv2,33.0,28.52
NCI-H322,CTRPv2,66.0,7.965
COR-L105,CTRPv2,0.002,105.6
COR-L105,CTRPv2,0.0041,102.0
COR-L105,CTRPv2,0.0081,107.5
COR-L105,CTRPv2,0.016,103.8
COR-L105,CTRPv2,0.032,105.6
COR-L105,CTRPv2,0.065,102.3
COR-L105,CTRPv2,0.13,97.56
COR-L105,CTRPv2,0.26,96.87
COR-L105,CTRPv2,0.52,103.0
COR-L105,CTRPv2,1.0,101.9
COR-L105,CTRPv2,2.1,94.74
COR-L105,CTRPv2,4.2,96.62
COR-L105,CTRPv2,8.3,68.51
COR-L105,CTRPv2,17.0,73.24
COR-L105,CTRPv2,33.0,43.37
COR-L105,CTRPv2,66.0,33.62
DMS-273,CTRPv2,0.002,93.48
DMS-273,CTRPv2,0.0041,95.64
DMS-273,CTRPv2,0.0081,82.25
DMS-273,CTRPv2,0.016,82.56
DMS-273,CTRPv2,0.032,91.78
DMS-273,CTRPv2,0.065,88.77
DMS-273,CTRPv2,0.13,83.78
DMS-273,CTRPv2,0.26,86.82
DMS-273,CTRPv2,0.52,81.55
DMS-273,CTRPv2,1.0,90.43
DMS-273,CTRPv2,2.1,83.15
DMS-273,CTRPv2,4.2,81.21
DMS-273,CTRPv2,8.3,78.3
DMS-273,CTRPv2,17.0,85.37
DMS-273,CTRPv2,33.0,55.25
NCI-H1339,CTRPv2,0.002,103.3
NCI-H1339,CTRPv2,0.0041,106.7
NCI-H1339,CTRPv2,0.0081,105.7
NCI-H1339,CTRPv2,0.016,106.5
NCI-H1339,CTRPv2,0.032,111.4
NCI-H1339,CTRPv2,0.065,105.0
NCI-H1339,CTRPv2,0.13,94.81
NCI-H1339,CTRPv2,0.26,104.2
NCI-H1339,CTRPv2,0.52,96.6
NCI-H1339,CTRPv2,1.0,96.96
NCI-H1339,CTRPv2,2.1,97.79
NCI-H1339,CTRPv2,4.2,91.84
NCI-H1339,CTRPv2,8.3,79.92
NCI-H1339,CTRPv2,17.0,84.69
NCI-H1339,CTRPv2,33.0,87.1
NCI-H1339,CTRPv2,66.0,104.2
HCC4006,CTRPv2,0.002,85.97
HCC4006,CTRPv2,0.0041,91.2
HCC4006,CTRPv2,0.0081,85.58
HCC4006,CTRPv2,0.016,92.75
HCC4006,CTRPv2,0.032,89.87
HCC4006,CTRPv2,0.065,92.17
HCC4006,CTRPv2,0.13,90.08
HCC4006,CTRPv2,0.26,87.75
HCC4006,CTRPv2,0.52,102.3
HCC4006,CTRPv2,1.0,96.83
HCC4006,CTRPv2,2.1,107.7
HCC4006,CTRPv2,4.2,98.68
HCC4006,CTRPv2,8.3,11.31
HCC4006,CTRPv2,17.0,16.13
HCC4006,CTRPv2,33.0,8.117
HCC4006,CTRPv2,66.0,20.16
SK-MES-1,CTRPv2,0.002,101.2
SK-MES-1,CTRPv2,0.0041,98.27
SK-MES-1,CTRPv2,0.0081,100.3
SK-MES-1,CTRPv2,0.016,88.21
SK-MES-1,CTRPv2,0.032,94.31
SK-MES-1,CTRPv2,0.065,100.9
SK-MES-1,CTRPv2,0.13,86.44
SK-MES-1,CTRPv2,0.26,93.15
SK-MES-1,CTRPv2,0.52,97.82
SK-MES-1,CTRPv2,1.0,92.13
SK-MES-1,CTRPv2,2.1,93.93
SK-MES-1,CTRPv2,4.2,83.33
SK-MES-1,CTRPv2,8.3,75.16
SK-MES-1,CTRPv2,17.0,71.36
SK-MES-1,CTRPv2,33.0,46.56
SK-MES-1,CTRPv2,66.0,12.25
NCI-H1693,CTRPv2,0.002,126.7
NCI-H1693,CTRPv2,0.0041,116.2
NCI-H1693,CTRPv2,0.0081,110.9
NCI-H1693,CTRPv2,0.016,114.7
NCI-H1693,CTRPv2,0.032,130.1
NCI-H1693,CTRPv2,0.065,124.9
NCI-H1693,CTRPv2,0.13,113.9
NCI-H1693,CTRPv2,0.26,120.1
NCI-H1693,CTRPv2,0.52,110.2
NCI-H1693,CTRPv2,1.0,115.5
NCI-H1693,CTRPv2,2.1,110.2
NCI-H1693,CTRPv2,17.0,89.36
NCI-H1693,CTRPv2,33.0,98.56
NCI-H1693,CTRPv2,66.0,4.388
COR-L95,CTRPv2,0.002,128.8
COR-L95,CTRPv2,0.0041,127.8
COR-L95,CTRPv2,0.0081,124.7
COR-L95,CTRPv2,0.016,115.2
COR-L95,CTRPv2,0.032,119.2
COR-L95,CTRPv2,0.065,116.8
COR-L95,CTRPv2,0.13,111.7
COR-L95,CTRPv2,0.26,116.9
COR-L95,CTRPv2,0.52,122.9
COR-L95,CTRPv2,1.0,127.1
COR-L95,CTRPv2,2.1,128.5
COR-L95,CTRPv2,4.2,103.4
COR-L95,CTRPv2,8.3,102.6
COR-L95,CTRPv2,17.0,93.59
NCI-H1092,CTRPv2,0.002,115.9
NCI-H1092,CTRPv2,0.0041,99.03
NCI-H1092,CTRPv2,0.0081,89.9
NCI-H1092,CTRPv2,0.016,101.2
NCI-H1092,CTRPv2,0.032,86.94
NCI-H1092,CTRPv2,0.065,116.5
NCI-H1092,CTRPv2,0.13,90.89
NCI-H1092,CTRPv2,0.26,91.79
NCI-H1092,CTRPv2,0.52,92.59
NCI-H1092,CTRPv2,1.0,90.69
NCI-H1092,CTRPv2,2.1,116.0
NCI-H1092,CTRPv2,4.2,85.01
NCI-H1092,CTRPv2,8.3,65.81
NCI-H1092,CTRPv2,17.0,81.22
NCI-H1092,CTRPv2,33.0,76.81
NCI-H2171,CTRPv2,0.002,98.37
NCI-H2171,CTRPv2,0.0041,109.7
NCI-H2171,CTRPv2,0.0081,97.28
NCI-H2171,CTRPv2,0.016,104.0
NCI-H2171,CTRPv2,0.032,97.96
NCI-H2171,CTRPv2,0.065,140.2
NCI-H2171,CTRPv2,0.13,138.3
NCI-H2171,CTRPv2,0.26,98.25
NCI-H2171,CTRPv2,0.52,124.5
NCI-H2171,CTRPv2,1.0,102.5
NCI-H2171,CTRPv2,2.1,70.85
NCI-H2171,CTRPv2,4.2,67.28
