Cell Line,Dataset,Dose,Response
LK-2,CTRPv2,0.0061,105.0
LK-2,CTRPv2,0.012,98.15
LK-2,CTRPv2,0.024,100.8
LK-2,CTRPv2,0.049,106.5
LK-2,CTRPv2,0.097,94.59
LK-2,CTRPv2,0.19,101.0
LK-2,CTRPv2,0.39,105.8
LK-2,CTRPv2,0.78,99.21
LK-2,CTRPv2,1.6,101.4
LK-2,CTRPv2,3.1,101.5
LK-2,CTRPv2,6.2,93.5
LK-2,CTRPv2,12.0,101.4
LK-2,CTRPv2,25.0,91.68
LK-2,CTRPv2,50.0,27.05
NCI-H2029,CTRPv2,0.0015,84.39
NCI-H2029,CTRPv2,0.003,97.22
NCI-H2029,CTRPv2,0.0061,97.5
NCI-H2029,CTRPv2,0.012,95.63
NCI-H2029,CTRPv2,0.024,100.0
NCI-H2029,CTRPv2,0.049,94.09
NCI-H2029,CTRPv2,0.097,95.25
NCI-H2029,CTRPv2,0.19,94.64
NCI-H2029,CTRPv2,0.39,99.91
NCI-H2029,CTRPv2,0.78,90.69
NCI-H2029,CTRPv2,1.6,84.98
NCI-H2029,CTRPv2,3.1,80.52
NCI-H2029,CTRPv2,6.2,70.3
NCI-H2029,CTRPv2,12.0,62.44
NCI-H2029,CTRPv2,25.0,49.11
NCI-H2029,CTRPv2,50.0,3.139
T3M-10,CTRPv2,0.0015,111.4
T3M-10,CTRPv2,0.003,105.7
T3M-10,CTRPv2,0.0061,105.2
T3M-10,CTRPv2,0.012,104.7
T3M-10,CTRPv2,0.024,107.3
T3M-10,CTRPv2,0.049,106.2
T3M-10,CTRPv2,0.097,95.34
T3M-10,CTRPv2,0.19,98.23
T3M-10,CTRPv2,0.39,102.8
T3M-10,CTRPv2,0.78,73.72
T3M-10,CTRPv2,1.6,65.71
T3M-10,CTRPv2,3.1,39.67
T3M-10,CTRPv2,6.2,13.54
T3M-10,CTRPv2,12.0,18.32
T3M-10,CTRPv2,25.0,12.21
T3M-10,CTRPv2,50.0,3.657
NCI-H1869,CTRPv2,0.0015,103.5
NCI-H1869,CTRPv2,0.003,103.3
NCI-H1869,CTRPv2,0.0061,103.9
NCI-H1869,CTRPv2,0.012,98.69
NCI-H1869,CTRPv2,0.024,102.6
NCI-H1869,CTRPv2,0.049,97.73
NCI-H1869,CTRPv2,0.097,105.8
NCI-H1869,CTRPv2,0.19,96.24
NCI-H1869,CTRPv2,0.39,102.9
NCI-H1869,CTRPv2,0.78,92.2
NCI-H1869,CTRPv2,1.6,94.95
NCI-H1869,CTRPv2,3.1,94.26
NCI-H1869,CTRPv2,6.2,84.58
NCI-H1869,CTRPv2,12.0,81.6
NCI-H1869,CTRPv2,25.0,81.57
NCI-H1869,CTRPv2,50.0,69.47
IA-LM,CTRPv2,0.0015,109.6
IA-LM,CTRPv2,0.003,103.9
IA-LM,CTRPv2,0.0061,103.8
IA-LM,CTRPv2,0.049,100.0
IA-LM,CTRPv2,0.097,97.87
IA-LM,CTRPv2,0.19,96.34
IA-LM,CTRPv2,0.39,104.9
IA-LM,CTRPv2,0.78,83.45
IA-LM,CTRPv2,1.6,78.13
IA-LM,CTRPv2,3.1,52.25
IA-LM,CTRPv2,6.2,34.43
IA-LM,CTRPv2,12.0,38.97
IA-LM,CTRPv2,25.0,34.33
IA-LM,CTRPv2,50.0,27.53
LC-1/sq-SF,CTRPv2,0.0015,102.7
LC-1/sq-SF,CTRPv2,0.003,98.57
LC-1/sq-SF,CTRPv2,0.0061,96.5
LC-1/sq-SF,CTRPv2,0.012,98.35
LC-1/sq-SF,CTRPv2,0.024,99.32
LC-1/sq-SF,CTRPv2,0.049,97.08
LC-1/sq-SF,CTRPv2,0.097,99.19
LC-1/sq-SF,CTRPv2,0.19,93.89
LC-1/sq-SF,CTRPv2,0.39,103.6
LC-1/sq-SF,CTRPv2,0.78,101.8
LC-1/sq-SF,CTRPv2,1.6,100.1
LC-1/sq-SF,CTRPv2,3.1,95.17
LC-1/sq-SF,CTRPv2,6.2,98.09
LC-1/sq-SF,CTRPv2,12.0,104.3
LC-1/sq-SF,CTRPv2,25.0,100.4
LC-1/sq-SF,CTRPv2,50.0,99.35
VMRC-LCD,CTRPv2,0.0015,106.4
VMRC-LCD,CTRPv2,0.003,102.5
VMRC-LCD,CTRPv2,0.0061,99.9
VMRC-LCD,CTRPv2,0.012,94.75
VMRC-LCD,CTRPv2,0.024,100.8
VMRC-LCD,CTRPv2,0.049,94.64
VMRC-LCD,CTRPv2,0.097,96.32
VMRC-LCD,CTRPv2,0.19,112.4
VMRC-LCD,CTRPv2,0.39,97.46
VMRC-LCD,CTRPv2,0.78,91.12
VMRC-LCD,CTRPv2,1.6,86.57
VMRC-LCD,CTRPv2,3.1,68.44
VMRC-LCD,CTRPv2,6.2,45.45
VMRC-LCD,CTRPv2,12.0,47.1
VMRC-LCD,CTRPv2,25.0,41.38
VMRC-LCD,CTRPv2,50.0,32.14
NCI-H1623,CTRPv2,0.0015,100.8
NCI-H1623,CTRPv2,0.003,98.14
NCI-H1623,CTRPv2,0.0061,99.01
NCI-H1623,CTRPv2,0.012,93.45
NCI-H1623,CTRPv2,0.024,91.36
NCI-H1623,CTRPv2,0.049,93.1
NCI-H1623,CTRPv2,0.097,94.86
NCI-H1623,CTRPv2,0.19,93.83
NCI-H1623,CTRPv2,0.39,98.81
NCI-H1623,CTRPv2,0.78,85.97
NCI-H1623,CTRPv2,1.6,88.42
NCI-H1623,CTRPv2,3.1,83.05
NCI-H1623,CTRPv2,6.2,89.68
NCI-H1623,CTRPv2,12.0,96.17
NCI-H1623,CTRPv2,25.0,87.65
NCI-H1623,CTRPv2,50.0,80.38
RERF-LC-Ad2,CTRPv2,0.0015,97.23
RERF-LC-Ad2,CTRPv2,0.003,94.88
RERF-LC-Ad2,CTRPv2,0.0061,97.4
RERF-LC-Ad2,CTRPv2,0.012,96.95
RERF-LC-Ad2,CTRPv2,0.024,97.24
RERF-LC-Ad2,CTRPv2,0.049,97.21
RERF-LC-Ad2,CTRPv2,0.097,94.81
RERF-LC-Ad2,CTRPv2,0.19,95.35
RERF-LC-Ad2,CTRPv2,0.39,99.79
RERF-LC-Ad2,CTRPv2,0.78,93.19
RERF-LC-Ad2,CTRPv2,1.6,93.77
RERF-LC-Ad2,CTRPv2,3.1,92.56
RERF-LC-Ad2,CTRPv2,6.2,92.45
RERF-LC-Ad2,CTRPv2,12.0,97.52
RERF-LC-Ad2,CTRPv2,25.0,94.69
RERF-LC-Ad2,CTRPv2,50.0,95.11
COR-L279,CTRPv2,0.0015,99.43
COR-L279,CTRPv2,0.003,96.98
COR-L279,CTRPv2,0.0061,103.8
COR-L279,CTRPv2,0.012,96.3
COR-L279,CTRPv2,0.024,90.28
COR-L279,CTRPv2,0.049,96.63
COR-L279,CTRPv2,0.097,74.56
COR-L279,CTRPv2,0.19,52.71
COR-L279,CTRPv2,0.39,84.1
COR-L279,CTRPv2,0.78,14.06
COR-L279,CTRPv2,1.6,7.917
COR-L279,CTRPv2,3.1,3.877
COR-L279,CTRPv2,6.2,4.511
COR-L279,CTRPv2,12.0,4.355
COR-L279,CTRPv2,25.0,4.317
COR-L279,CTRPv2,50.0,2.969
COR-L51,CTRPv2,0.0015,87.4
COR-L51,CTRPv2,0.003,116.3
COR-L51,CTRPv2,0.0061,100.7
COR-L51,CTRPv2,0.012,93.25
COR-L51,CTRPv2,0.024,79.68
COR-L51,CTRPv2,0.049,93.52
COR-L51,CTRPv2,0.097,98.88
COR-L51,CTRPv2,0.19,107.9
COR-L51,CTRPv2,0.39,86.07
COR-L51,CTRPv2,0.78,94.76
COR-L51,CTRPv2,1.6,72.41
COR-L51,CTRPv2,3.1,80.91
COR-L51,CTRPv2,6.2,102.1
COR-L51,CTRPv2,12.0,64.42
COR-L51,CTRPv2,25.0,84.35
COR-L51,CTRPv2,50.0,77.33
NCI-H1869,CTRPv2,0.0015,114.6
NCI-H1869,CTRPv2,0.003,110.9
NCI-H1869,CTRPv2,0.0061,107.7
NCI-H1869,CTRPv2,0.012,107.3
NCI-H1869,CTRPv2,0.024,112.6
NCI-H1869,CTRPv2,0.049,106.1
NCI-H1869,CTRPv2,0.097,111.0
NCI-H1869,CTRPv2,0.19,114.3
NCI-H1869,CTRPv2,0.39,108.9
NCI-H1869,CTRPv2,0.78,104.5
NCI-H1869,CTRPv2,1.6,96.31
NCI-H1869,CTRPv2,3.1,103.3
NCI-H1869,CTRPv2,6.2,74.71
NCI-H1869,CTRPv2,12.0,82.75
NCI-H1869,CTRPv2,25.0,78.04
NCI-H1869,CTRPv2,50.0,23.78
NCI-H841,CTRPv2,0.0015,102.8
NCI-H841,CTRPv2,0.003,105.4
NCI-H841,CTRPv2,0.0061,104.9
NCI-H841,CTRPv2,0.012,103.2
NCI-H841,CTRPv2,0.024,104.7
NCI-H841,CTRPv2,0.049,108.1
NCI-H841,CTRPv2,0.097,96.99
NCI-H841,CTRPv2,0.19,105.2
NCI-H841,CTRPv2,0.39,104.6
NCI-H841,CTRPv2,0.78,99.26
NCI-H841,CTRPv2,1.6,100.8
NCI-H841,CTRPv2,3.1,94.34
NCI-H841,CTRPv2,6.2,90.03
NCI-H841,CTRPv2,12.0,90.25
NCI-H841,CTRPv2,25.0,80.43
NCI-H841,CTRPv2,50.0,10.54
COR-L88,CTRPv2,0.0015,71.11
COR-L88,CTRPv2,0.003,87.26
COR-L88,CTRPv2,0.0061,64.52
COR-L88,CTRPv2,0.012,75.31
COR-L88,CTRPv2,0.024,94.65
COR-L88,CTRPv2,0.049,83.84
COR-L88,CTRPv2,0.097,82.49
COR-L88,CTRPv2,0.19,66.72
COR-L88,CTRPv2,0.78,20.86
COR-L88,CTRPv2,1.6,11.54
COR-L88,CTRPv2,3.1,7.289
COR-L88,CTRPv2,6.2,8.722
COR-L88,CTRPv2,12.0,10.81
COR-L88,CTRPv2,25.0,7.719
COR-L88,CTRPv2,50.0,11.92
LU-65,CTRPv2,0.0015,91.96
LU-65,CTRPv2,0.003,89.85
LU-65,CTRPv2,0.0061,88.89
LU-65,CTRPv2,0.012,84.96
LU-65,CTRPv2,0.024,91.01
LU-65,CTRPv2,0.049,87.08
LU-65,CTRPv2,0.097,87.7
LU-65,CTRPv2,0.19,92.71
LU-65,CTRPv2,0.39,86.52
LU-65,CTRPv2,0.78,85.88
LU-65,CTRPv2,1.6,84.4
LU-65,CTRPv2,3.1,82.18
LU-65,CTRPv2,6.2,82.62
LU-65,CTRPv2,12.0,80.73
LU-65,CTRPv2,25.0,81.19
LU-65,CTRPv2,50.0,73.14
NCI-H2081,CTRPv2,0.0015,71.94
NCI-H2081,CTRPv2,0.003,68.6
NCI-H2081,CTRPv2,0.0061,87.25
NCI-H2081,CTRPv2,0.012,85.3
NCI-H2081,CTRPv2,0.024,94.55
NCI-H2081,CTRPv2,0.049,91.32
NCI-H2081,CTRPv2,0.097,84.08
NCI-H2081,CTRPv2,0.19,89.4
NCI-H2081,CTRPv2,0.39,95.04
NCI-H2081,CTRPv2,0.78,81.07
NCI-H2081,CTRPv2,1.6,92.14
NCI-H2081,CTRPv2,3.1,60.45
NCI-H2081,CTRPv2,6.2,42.59
NCI-H2081,CTRPv2,12.0,36.36
NCI-H2081,CTRPv2,25.0,36.23
NCI-H2081,CTRPv2,50.0,14.94
NCI-H2141,CTRPv2,0.0015,69.68
NCI-H2141,CTRPv2,0.003,79.92
NCI-H2141,CTRPv2,0.0061,91.63
NCI-H2141,CTRPv2,0.012,78.65
NCI-H2141,CTRPv2,0.024,85.03
NCI-H2141,CTRPv2,0.049,81.5
NCI-H2141,CTRPv2,0.097,75.48
NCI-H2141,CTRPv2,0.19,84.43
NCI-H2141,CTRPv2,0.39,88.7
NCI-H2141,CTRPv2,0.78,64.5
NCI-H2141,CTRPv2,1.6,56.23
NCI-H2141,CTRPv2,3.1,27.76
NCI-H2141,CTRPv2,6.2,22.96
NCI-H2141,CTRPv2,12.0,23.27
NCI-H2141,CTRPv2,25.0,14.35
NCI-H2141,CTRPv2,50.0,7.362
NCI-H23,CTRPv2,0.0015,94.39
NCI-H23,CTRPv2,0.003,96.95
NCI-H23,CTRPv2,0.0061,97.92
NCI-H23,CTRPv2,0.012,101.4
NCI-H23,CTRPv2,0.024,93.81
NCI-H23,CTRPv2,0.049,89.77
NCI-H23,CTRPv2,0.097,99.74
NCI-H23,CTRPv2,0.19,95.71
NCI-H23,CTRPv2,0.39,91.71
NCI-H23,CTRPv2,0.78,84.68
NCI-H23,CTRPv2,1.6,87.22
NCI-H23,CTRPv2,3.1,76.8
NCI-H23,CTRPv2,6.2,71.27
NCI-H23,CTRPv2,12.0,87.19
NCI-H23,CTRPv2,25.0,77.66
NCI-H23,CTRPv2,50.0,74.31
NCI-H2342,CTRPv2,0.0015,90.12
NCI-H2342,CTRPv2,0.003,98.5
NCI-H2342,CTRPv2,0.0061,102.1
NCI-H2342,CTRPv2,0.012,105.2
NCI-H2342,CTRPv2,0.024,108.0
NCI-H2342,CTRPv2,0.049,101.7
NCI-H2342,CTRPv2,0.097,101.3
NCI-H2342,CTRPv2,0.19,102.5
NCI-H2342,CTRPv2,0.39,92.67
NCI-H2342,CTRPv2,0.78,86.5
NCI-H2342,CTRPv2,1.6,83.26
NCI-H2342,CTRPv2,3.1,52.48
NCI-H2342,CTRPv2,6.2,38.43
NCI-H2342,CTRPv2,12.0,46.36
NCI-H2342,CTRPv2,25.0,43.53
NCI-H2342,CTRPv2,50.0,28.35
RERF-LC-MS,CTRPv2,0.0015,95.42
RERF-LC-MS,CTRPv2,0.003,99.32
RERF-LC-MS,CTRPv2,0.0061,99.59
RERF-LC-MS,CTRPv2,0.012,98.72
RERF-LC-MS,CTRPv2,0.024,98.63
RERF-LC-MS,CTRPv2,0.049,96.63
RERF-LC-MS,CTRPv2,0.097,101.5
RERF-LC-MS,CTRPv2,0.19,101.4
RERF-LC-MS,CTRPv2,0.39,101.8
RERF-LC-MS,CTRPv2,0.78,95.38
RERF-LC-MS,CTRPv2,1.6,96.43
RERF-LC-MS,CTRPv2,3.1,86.9
RERF-LC-MS,CTRPv2,6.2,87.28
RERF-LC-MS,CTRPv2,12.0,83.85
RERF-LC-MS,CTRPv2,25.0,78.34
RERF-LC-MS,CTRPv2,50.0,75.61
NCI-H1105,CTRPv2,0.0015,89.53
NCI-H1105,CTRPv2,0.003,82.69
NCI-H1105,CTRPv2,0.0061,85.98
NCI-H1105,CTRPv2,0.012,83.38
NCI-H1105,CTRPv2,0.024,104.3
NCI-H1105,CTRPv2,0.049,73.59
NCI-H1105,CTRPv2,0.097,55.77
NCI-H1105,CTRPv2,0.19,31.53
NCI-H1105,CTRPv2,0.39,85.21
NCI-H1105,CTRPv2,0.78,11.7
NCI-H1105,CTRPv2,1.6,5.674
NCI-H1105,CTRPv2,3.1,2.174
NCI-H1105,CTRPv2,6.2,1.474
NCI-H1105,CTRPv2,12.0,1.632
NCI-H1105,CTRPv2,25.0,1.46
NCI-H1105,CTRPv2,50.0,1.859
NCI-H322,CTRPv2,0.0015,88.35
NCI-H322,CTRPv2,0.003,96.73
NCI-H322,CTRPv2,0.0061,99.09
NCI-H322,CTRPv2,0.012,100.7
NCI-H322,CTRPv2,0.024,102.2
NCI-H322,CTRPv2,0.049,97.07
NCI-H322,CTRPv2,0.097,101.1
NCI-H322,CTRPv2,0.19,101.6
NCI-H322,CTRPv2,0.39,100.7
NCI-H322,CTRPv2,0.78,97.96
NCI-H322,CTRPv2,1.6,97.33
NCI-H322,CTRPv2,3.1,93.51
NCI-H322,CTRPv2,6.2,92.9
NCI-H322,CTRPv2,12.0,97.77
NCI-H322,CTRPv2,25.0,95.07
NCI-H322,CTRPv2,50.0,63.48
COR-L105,CTRPv2,0.0015,80.89
COR-L105,CTRPv2,0.003,88.09
COR-L105,CTRPv2,0.0061,98.4
COR-L105,CTRPv2,0.012,92.8
COR-L105,CTRPv2,0.024,92.27
COR-L105,CTRPv2,0.049,90.93
COR-L105,CTRPv2,0.097,91.96
COR-L105,CTRPv2,0.19,93.54
COR-L105,CTRPv2,0.39,93.55
COR-L105,CTRPv2,0.78,90.82
COR-L105,CTRPv2,1.6,89.52
COR-L105,CTRPv2,3.1,89.97
COR-L105,CTRPv2,6.2,38.49
COR-L105,CTRPv2,12.0,40.32
COR-L105,CTRPv2,25.0,29.49
COR-L105,CTRPv2,50.0,5.73
DMS-273,CTRPv2,0.0015,90.65
DMS-273,CTRPv2,0.003,90.16
DMS-273,CTRPv2,0.0061,95.77
DMS-273,CTRPv2,0.012,103.2
DMS-273,CTRPv2,0.024,98.03
DMS-273,CTRPv2,0.049,96.19
DMS-273,CTRPv2,0.097,100.1
DMS-273,CTRPv2,0.19,91.6
DMS-273,CTRPv2,0.39,93.52
DMS-273,CTRPv2,0.78,89.35
DMS-273,CTRPv2,1.6,90.4
DMS-273,CTRPv2,3.1,88.81
DMS-273,CTRPv2,6.2,86.48
DMS-273,CTRPv2,12.0,90.04
DMS-273,CTRPv2,25.0,86.28
DMS-273,CTRPv2,50.0,61.18
NCI-H1339,CTRPv2,0.0015,92.75
NCI-H1339,CTRPv2,0.003,100.5
NCI-H1339,CTRPv2,0.0061,101.5
NCI-H1339,CTRPv2,0.012,102.5
NCI-H1339,CTRPv2,0.024,104.6
NCI-H1339,CTRPv2,0.049,104.4
NCI-H1339,CTRPv2,0.097,100.4
NCI-H1339,CTRPv2,0.19,103.4
NCI-H1339,CTRPv2,0.39,98.42
NCI-H1339,CTRPv2,0.78,94.87
NCI-H1339,CTRPv2,1.6,95.29
NCI-H1339,CTRPv2,3.1,93.73
NCI-H1339,CTRPv2,6.2,90.92
NCI-H1339,CTRPv2,12.0,90.97
NCI-H1339,CTRPv2,25.0,93.42
NCI-H1339,CTRPv2,50.0,91.08
HCC4006,CTRPv2,0.0015,94.63
HCC4006,CTRPv2,0.003,94.67
HCC4006,CTRPv2,0.0061,94.91
HCC4006,CTRPv2,0.012,84.38
HCC4006,CTRPv2,0.024,93.52
HCC4006,CTRPv2,0.049,91.79
HCC4006,CTRPv2,0.097,76.6
HCC4006,CTRPv2,0.19,67.36
HCC4006,CTRPv2,0.39,78.96
HCC4006,CTRPv2,0.78,28.76
HCC4006,CTRPv2,1.6,17.38
HCC4006,CTRPv2,3.1,9.467
HCC4006,CTRPv2,6.2,5.982
HCC4006,CTRPv2,12.0,6.143
HCC4006,CTRPv2,25.0,4.404
HCC4006,CTRPv2,50.0,3.915
SK-MES-1,CTRPv2,0.0015,105.1
SK-MES-1,CTRPv2,0.003,105.9
SK-MES-1,CTRPv2,0.0061,102.1
SK-MES-1,CTRPv2,0.012,110.5
SK-MES-1,CTRPv2,0.024,106.9
SK-MES-1,CTRPv2,0.049,107.7
SK-MES-1,CTRPv2,0.097,98.88
SK-MES-1,CTRPv2,0.19,107.1
SK-MES-1,CTRPv2,0.39,86.39
SK-MES-1,CTRPv2,0.78,83.38
SK-MES-1,CTRPv2,1.6,103.8
SK-MES-1,CTRPv2,3.1,96.7
SK-MES-1,CTRPv2,6.2,89.88
SK-MES-1,CTRPv2,12.0,103.8
SK-MES-1,CTRPv2,25.0,92.53
SK-MES-1,CTRPv2,50.0,51.51
NCI-H1693,CTRPv2,0.0015,117.1
NCI-H1693,CTRPv2,0.003,109.3
NCI-H1693,CTRPv2,0.0061,121.2
NCI-H1693,CTRPv2,0.012,113.6
NCI-H1693,CTRPv2,0.024,121.3
NCI-H1693,CTRPv2,0.049,121.5
NCI-H1693,CTRPv2,0.097,109.8
NCI-H1693,CTRPv2,0.19,112.8
NCI-H1693,CTRPv2,0.39,94.07
NCI-H1693,CTRPv2,0.78,80.82
NCI-H1693,CTRPv2,1.6,87.75
NCI-H1693,CTRPv2,3.1,67.86
NCI-H1693,CTRPv2,6.2,42.11
NCI-H1693,CTRPv2,12.0,44.62
NCI-H1693,CTRPv2,25.0,37.33
NCI-H1693,CTRPv2,50.0,2.865
COR-L95,CTRPv2,0.0015,97.69
COR-L95,CTRPv2,0.003,98.27
COR-L95,CTRPv2,0.0061,97.17
COR-L95,CTRPv2,0.012,108.0
COR-L95,CTRPv2,0.024,91.23
COR-L95,CTRPv2,0.049,95.77
COR-L95,CTRPv2,0.097,87.68
COR-L95,CTRPv2,0.19,86.95
COR-L95,CTRPv2,0.39,79.64
COR-L95,CTRPv2,0.78,59.59
COR-L95,CTRPv2,1.6,42.57
COR-L95,CTRPv2,3.1,6.779
COR-L95,CTRPv2,6.2,1.98
COR-L95,CTRPv2,12.0,1.875
COR-L95,CTRPv2,25.0,1.425
COR-L95,CTRPv2,50.0,1.704
NCI-H1092,CTRPv2,0.0015,110.2
NCI-H1092,CTRPv2,0.003,86.24
NCI-H1092,CTRPv2,0.0061,90.86
NCI-H1092,CTRPv2,0.012,100.4
NCI-H1092,CTRPv2,0.024,117.3
NCI-H1092,CTRPv2,0.049,83.44
NCI-H1092,CTRPv2,0.097,100.5
NCI-H1092,CTRPv2,0.19,95.29
NCI-H1092,CTRPv2,0.39,120.4
NCI-H1092,CTRPv2,0.78,101.7
NCI-H1092,CTRPv2,1.6,86.96
NCI-H1092,CTRPv2,3.1,66.51
NCI-H1092,CTRPv2,6.2,72.28
NCI-H1092,CTRPv2,12.0,49.73
NCI-H1092,CTRPv2,25.0,40.97
NCI-H1092,CTRPv2,50.0,6.648
NCI-H2171,CTRPv2,0.0015,112.5
NCI-H2171,CTRPv2,0.003,92.96
NCI-H2171,CTRPv2,0.0061,83.03
NCI-H2171,CTRPv2,0.012,100.3
NCI-H2171,CTRPv2,0.024,92.56
NCI-H2171,CTRPv2,0.049,116.1
NCI-H2171,CTRPv2,0.097,98.85
NCI-H2171,CTRPv2,0.19,79.99
NCI-H2171,CTRPv2,0.39,70.49
NCI-H2171,CTRPv2,0.78,40.85
NCI-H2171,CTRPv2,1.6,39.43
NCI-H2171,CTRPv2,3.1,23.87
NCI-H2171,CTRPv2,6.2,3.254
NCI-H2171,CTRPv2,12.0,2.605
NCI-H2171,CTRPv2,25.0,2.464
NCI-H2171,CTRPv2,50.0,1.885
NCI-H2196,CTRPv2,0.0015,108.6
NCI-H2196,CTRPv2,0.003,114.2
NCI-H2196,CTRPv2,0.0061,110.2
NCI-H2196,CTRPv2,0.012,103.7
NCI-H2196,CTRPv2,0.024,120.0
NCI-H2196,CTRPv2,0.049,109.4
NCI-H2196,CTRPv2,0.097,109.3
NCI-H2196,CTRPv2,0.19,103.3
NCI-H2196,CTRPv2,0.39,117.5
NCI-H2196,CTRPv2,0.78,69.69
NCI-H2196,CTRPv2,1.6,75.61
NCI-H2196,CTRPv2,3.1,46.2
NCI-H2196,CTRPv2,6.2,33.25
NCI-H2196,CTRPv2,12.0,32.59
NCI-H2196,CTRPv2,25.0,32.63
NCI-H2196,CTRPv2,50.0,12.16
NCI-H1341,CTRPv2,0.0015,93.32
NCI-H1341,CTRPv2,0.003,95.84
NCI-H1341,CTRPv2,0.0061,95.3
NCI-H1341,CTRPv2,0.012,97.11
NCI-H1341,CTRPv2,0.024,95.63
NCI-H1341,CTRPv2,0.049,98.17
NCI-H1341,CTRPv2,0.097,75.4
NCI-H1341,CTRPv2,0.19,69.24
NCI-H1341,CTRPv2,0.39,85.07
NCI-H1341,CTRPv2,0.78,23.8
NCI-H1341,CTRPv2,1.6,19.82
NCI-H1341,CTRPv2,3.1,2.64
NCI-H1341,CTRPv2,6.2,1.858
NCI-H1341,CTRPv2,12.0,2.207
NCI-H1341,CTRPv2,25.0,1.735
NCI-H1341,CTRPv2,50.0,2.383
NCI-H1568,CTRPv2,0.0015,97.26
NCI-H1568,CTRPv2,0.003,97.16
NCI-H1568,CTRPv2,0.0061,101.2
NCI-H1568,CTRPv2,0.012,107.3
NCI-H1568,CTRPv2,0.024,97.88
NCI-H1568,CTRPv2,0.049,96.52
NCI-H1568,CTRPv2,0.097,106.2
NCI-H1568,CTRPv2,0.19,104.5
NCI-H1568,CTRPv2,0.39,106.7
NCI-H1568,CTRPv2,0.78,102.4
NCI-H1568,CTRPv2,1.6,100.2
NCI-H1568,CTRPv2,3.1,97.03
NCI-H1568,CTRPv2,6.2,90.52
NCI-H1568,CTRPv2,12.0,93.95
NCI-H1568,CTRPv2,25.0,89.51
NCI-H1568,CTRPv2,50.0,78.03
NCI-H1703,CTRPv2,0.0015,102.3
NCI-H1703,CTRPv2,0.003,102.4
NCI-H1703,CTRPv2,0.0061,102.8
NCI-H1703,CTRPv2,0.012,98.71
NCI-H1703,CTRPv2,0.024,97.63
NCI-H1703,CTRPv2,0.049,101.2
NCI-H1703,CTRPv2,0.097,100.1
NCI-H1703,CTRPv2,0.19,99.88
NCI-H1703,CTRPv2,0.39,102.2
NCI-H1703,CTRPv2,0.78,95.78
NCI-H1703,CTRPv2,1.6,90.24
NCI-H1703,CTRPv2,3.1,90.81
NCI-H1703,CTRPv2,6.2,87.09
NCI-H1703,CTRPv2,12.0,85.41
NCI-H1703,CTRPv2,25.0,75.64
NCI-H1703,CTRPv2,50.0,61.27
NCI-H838,CTRPv2,0.0015,100.9
NCI-H838,CTRPv2,0.003,99.07
NCI-H838,CTRPv2,0.0061,96.5
NCI-H838,CTRPv2,0.012,99.34
NCI-H838,CTRPv2,0.024,101.1
NCI-H838,CTRPv2,0.049,99.54
NCI-H838,CTRPv2,0.097,93.92
NCI-H838,CTRPv2,0.19,99.76
NCI-H838,CTRPv2,0.39,98.52
NCI-H838,CTRPv2,0.78,97.18
NCI-H838,CTRPv2,1.6,93.36
NCI-H838,CTRPv2,3.1,89.37
NCI-H838,CTRPv2,6.2,88.28
NCI-H838,CTRPv2,12.0,89.5
NCI-H838,CTRPv2,25.0,90.5
NCI-H838,CTRPv2,50.0,83.1
LUDLU-1,CTRPv2,0.0015,110.5
LUDLU-1,CTRPv2,0.003,109.7
LUDLU-1,CTRPv2,0.0061,109.0
LUDLU-1,CTRPv2,0.012,108.9
LUDLU-1,CTRPv2,0.024,112.0
LUDLU-1,CTRPv2,0.049,109.4
LUDLU-1,CTRPv2,0.097,105.5
LUDLU-1,CTRPv2,0.19,110.6
LUDLU-1,CTRPv2,0.39,107.5
LUDLU-1,CTRPv2,0.78,107.7
LUDLU-1,CTRPv2,1.6,104.3
LUDLU-1,CTRPv2,3.1,96.45
LUDLU-1,CTRPv2,6.2,92.53
LUDLU-1,CTRPv2,12.0,94.66
LUDLU-1,CTRPv2,25.0,90.53
LUDLU-1,CTRPv2,50.0,29.69
NCI-H146,CTRPv2,0.0015,85.12
NCI-H146,CTRPv2,0.003,46.05
NCI-H146,CTRPv2,0.0061,56.64
NCI-H146,CTRPv2,0.012,58.91
NCI-H146,CTRPv2,0.024,94.47
NCI-H146,CTRPv2,0.049,85.83
NCI-H146,CTRPv2,0.097,39.56
NCI-H146,CTRPv2,0.19,27.05
NCI-H146,CTRPv2,0.39,49.68
NCI-H146,CTRPv2,0.78,2.304
NCI-H146,CTRPv2,1.6,2.348
NCI-H146,CTRPv2,3.1,2.049
NCI-H146,CTRPv2,6.2,1.271
NCI-H146,CTRPv2,12.0,1.802
NCI-H146,CTRPv2,25.0,1.738
NCI-H146,CTRPv2,50.0,2.329
NCI-H1915,CTRPv2,0.0015,91.79
NCI-H1915,CTRPv2,0.003,91.6
NCI-H1915,CTRPv2,0.0061,87.32
NCI-H1915,CTRPv2,0.012,81.16
NCI-H1915,CTRPv2,0.024,86.21
NCI-H1915,CTRPv2,0.049,89.66
NCI-H1915,CTRPv2,0.097,80.39
NCI-H1915,CTRPv2,0.19,84.0
NCI-H1915,CTRPv2,0.39,84.9
NCI-H1915,CTRPv2,0.78,71.2
NCI-H1915,CTRPv2,1.6,66.91
NCI-H1915,CTRPv2,3.1,58.92
NCI-H1915,CTRPv2,6.2,33.72
NCI-H1915,CTRPv2,12.0,37.75
