Cell Line,Dataset,Dose,Response
A3-KAW,CTRPv2,0.024,100.6
A3-KAW,CTRPv2,0.049,94.69
A3-KAW,CTRPv2,0.097,96.63
A3-KAW,CTRPv2,0.19,98.91
A3-KAW,CTRPv2,0.39,94.32
A3-KAW,CTRPv2,0.78,93.17
A3-KAW,CTRPv2,1.6,91.37
A3-KAW,CTRPv2,3.1,92.24
A3-KAW,CTRPv2,6.2,92.02
A3-KAW,CTRPv2,12.0,94.62
A3-KAW,CTRPv2,25.0,89.32
A3-KAW,CTRPv2,50.0,17.02
CA46,CTRPv2,0.0015,110.0
CA46,CTRPv2,0.003,100.9
CA46,CTRPv2,0.0061,101.4
CA46,CTRPv2,0.012,101.9
CA46,CTRPv2,0.024,104.2
CA46,CTRPv2,0.049,103.1
CA46,CTRPv2,0.097,114.5
CA46,CTRPv2,0.19,107.8
CA46,CTRPv2,0.39,97.86
CA46,CTRPv2,0.78,99.79
CA46,CTRPv2,1.6,101.6
CA46,CTRPv2,3.1,94.39
CA46,CTRPv2,6.2,95.88
CA46,CTRPv2,12.0,96.6
CA46,CTRPv2,25.0,83.96
CA46,CTRPv2,50.0,30.0
EB1,CTRPv2,0.0015,102.1
EB1,CTRPv2,0.003,98.66
EB1,CTRPv2,0.0061,90.28
EB1,CTRPv2,0.012,106.4
EB1,CTRPv2,0.024,108.3
EB1,CTRPv2,0.049,89.48
EB1,CTRPv2,0.097,102.5
EB1,CTRPv2,0.19,107.0
EB1,CTRPv2,0.39,114.0
EB1,CTRPv2,0.78,85.5
EB1,CTRPv2,1.6,88.34
EB1,CTRPv2,3.1,75.29
EB1,CTRPv2,6.2,53.85
EB1,CTRPv2,12.0,56.55
EB1,CTRPv2,25.0,54.67
EB1,CTRPv2,50.0,3.254
EoL-1-cell,CTRPv2,0.0015,104.9
EoL-1-cell,CTRPv2,0.003,101.8
EoL-1-cell,CTRPv2,0.0061,104.8
EoL-1-cell,CTRPv2,0.012,92.38
EoL-1-cell,CTRPv2,0.024,120.0
EoL-1-cell,CTRPv2,0.049,99.82
EoL-1-cell,CTRPv2,0.097,47.6
EoL-1-cell,CTRPv2,0.19,25.11
EoL-1-cell,CTRPv2,0.39,69.79
EoL-1-cell,CTRPv2,0.78,4.05
EoL-1-cell,CTRPv2,1.6,1.957
EoL-1-cell,CTRPv2,3.1,0.7238
EoL-1-cell,CTRPv2,6.2,1.277
EoL-1-cell,CTRPv2,12.0,1.424
EoL-1-cell,CTRPv2,25.0,0.6252
EoL-1-cell,CTRPv2,50.0,1.078
GA-10,CTRPv2,0.0015,99.07
GA-10,CTRPv2,0.003,88.08
GA-10,CTRPv2,0.0061,93.09
GA-10,CTRPv2,0.012,112.0
GA-10,CTRPv2,0.024,106.7
GA-10,CTRPv2,0.049,114.5
GA-10,CTRPv2,0.097,102.9
GA-10,CTRPv2,0.19,97.13
GA-10,CTRPv2,0.39,101.9
GA-10,CTRPv2,0.78,87.11
GA-10,CTRPv2,1.6,93.49
GA-10,CTRPv2,3.1,87.72
GA-10,CTRPv2,6.2,70.26
GA-10,CTRPv2,12.0,79.65
GA-10,CTRPv2,25.0,54.13
GA-10,CTRPv2,50.0,3.091
MOLT-3,CTRPv2,0.0015,97.3
MOLT-3,CTRPv2,0.003,92.32
MOLT-3,CTRPv2,0.0061,102.0
MOLT-3,CTRPv2,0.012,95.8
MOLT-3,CTRPv2,0.024,96.35
MOLT-3,CTRPv2,0.049,92.88
MOLT-3,CTRPv2,0.097,83.7
MOLT-3,CTRPv2,0.19,74.84
MOLT-3,CTRPv2,0.39,92.88
MOLT-3,CTRPv2,0.78,36.68
MOLT-3,CTRPv2,1.6,20.7
MOLT-3,CTRPv2,3.1,1.865
MOLT-3,CTRPv2,6.2,1.22
MOLT-3,CTRPv2,12.0,1.953
MOLT-3,CTRPv2,25.0,1.659
MOLT-3,CTRPv2,50.0,1.391
NAMALWA,CTRPv2,0.0015,102.0
NAMALWA,CTRPv2,0.003,105.3
NAMALWA,CTRPv2,0.0061,98.28
NAMALWA,CTRPv2,0.012,101.5
NAMALWA,CTRPv2,0.024,99.08
NAMALWA,CTRPv2,0.049,99.56
NAMALWA,CTRPv2,0.097,99.63
NAMALWA,CTRPv2,0.19,101.8
NAMALWA,CTRPv2,0.39,101.1
NAMALWA,CTRPv2,0.78,99.47
NAMALWA,CTRPv2,1.6,97.41
NAMALWA,CTRPv2,3.1,95.97
NAMALWA,CTRPv2,6.2,94.14
NAMALWA,CTRPv2,12.0,97.34
NAMALWA,CTRPv2,25.0,87.78
NAMALWA,CTRPv2,50.0,30.42
OPM-2,CTRPv2,0.0015,86.54
OPM-2,CTRPv2,0.003,106.5
OPM-2,CTRPv2,0.0061,91.46
OPM-2,CTRPv2,0.012,93.82
OPM-2,CTRPv2,0.024,103.3
OPM-2,CTRPv2,0.049,93.83
OPM-2,CTRPv2,0.097,88.32
OPM-2,CTRPv2,0.19,88.74
OPM-2,CTRPv2,0.39,93.32
OPM-2,CTRPv2,0.78,99.3
OPM-2,CTRPv2,1.6,89.39
OPM-2,CTRPv2,3.1,66.76
OPM-2,CTRPv2,6.2,45.92
OPM-2,CTRPv2,12.0,50.38
OPM-2,CTRPv2,25.0,34.95
OPM-2,CTRPv2,50.0,2.191
Pfeiffer,CTRPv2,0.0015,94.35
Pfeiffer,CTRPv2,0.003,103.0
Pfeiffer,CTRPv2,0.0061,101.4
Pfeiffer,CTRPv2,0.012,105.2
Pfeiffer,CTRPv2,0.024,93.04
Pfeiffer,CTRPv2,0.049,101.6
Pfeiffer,CTRPv2,0.097,97.06
Pfeiffer,CTRPv2,0.19,102.4
Pfeiffer,CTRPv2,0.39,99.56
Pfeiffer,CTRPv2,0.78,75.39
Pfeiffer,CTRPv2,1.6,64.28
Pfeiffer,CTRPv2,3.1,20.91
Pfeiffer,CTRPv2,6.2,11.05
Pfeiffer,CTRPv2,12.0,8.208
Pfeiffer,CTRPv2,25.0,5.784
Pfeiffer,CTRPv2,50.0,2.102
SUP-M2,CTRPv2,0.0015,106.2
SUP-M2,CTRPv2,0.003,102.6
SUP-M2,CTRPv2,0.0061,96.62
SUP-M2,CTRPv2,0.012,94.27
SUP-M2,CTRPv2,0.024,101.4
SUP-M2,CTRPv2,0.049,97.07
SUP-M2,CTRPv2,0.097,81.92
SUP-M2,CTRPv2,0.19,74.31
SUP-M2,CTRPv2,0.39,81.4
SUP-M2,CTRPv2,0.78,65.2
SUP-M2,CTRPv2,1.6,57.82
SUP-M2,CTRPv2,3.1,47.45
SUP-M2,CTRPv2,6.2,19.27
SUP-M2,CTRPv2,12.0,24.24
SUP-M2,CTRPv2,25.0,9.141
SUP-M2,CTRPv2,50.0,4.576
Toledo,CTRPv2,0.0015,82.55
Toledo,CTRPv2,0.003,92.96
Toledo,CTRPv2,0.0061,103.2
Toledo,CTRPv2,0.012,96.7
Toledo,CTRPv2,0.024,79.02
Toledo,CTRPv2,0.049,103.0
Toledo,CTRPv2,0.097,80.73
Toledo,CTRPv2,0.19,73.16
Toledo,CTRPv2,0.39,94.08
Toledo,CTRPv2,0.78,63.42
Toledo,CTRPv2,1.6,66.32
Toledo,CTRPv2,3.1,66.74
Toledo,CTRPv2,6.2,71.7
Toledo,CTRPv2,12.0,74.91
Toledo,CTRPv2,25.0,75.63
Toledo,CTRPv2,50.0,57.04
EJM,CTRPv2,0.0015,84.65
EJM,CTRPv2,0.003,95.04
EJM,CTRPv2,0.0061,100.5
EJM,CTRPv2,0.012,95.42
EJM,CTRPv2,0.024,89.94
EJM,CTRPv2,0.049,91.55
EJM,CTRPv2,0.097,88.48
EJM,CTRPv2,0.19,87.05
EJM,CTRPv2,0.39,92.31
EJM,CTRPv2,0.78,86.17
EJM,CTRPv2,1.6,86.65
EJM,CTRPv2,3.1,60.17
EJM,CTRPv2,6.2,55.92
EJM,CTRPv2,12.0,58.8
EJM,CTRPv2,25.0,45.96
EJM,CTRPv2,50.0,27.54
GRANTA-519,CTRPv2,0.0015,89.18
GRANTA-519,CTRPv2,0.003,92.75
GRANTA-519,CTRPv2,0.0061,90.37
GRANTA-519,CTRPv2,0.012,86.43
GRANTA-519,CTRPv2,0.024,100.9
GRANTA-519,CTRPv2,0.049,98.48
GRANTA-519,CTRPv2,0.097,85.23
GRANTA-519,CTRPv2,0.19,69.39
GRANTA-519,CTRPv2,0.39,83.4
GRANTA-519,CTRPv2,0.78,37.42
GRANTA-519,CTRPv2,1.6,29.48
GRANTA-519,CTRPv2,3.1,8.39
GRANTA-519,CTRPv2,6.2,6.926
GRANTA-519,CTRPv2,12.0,9.139
GRANTA-519,CTRPv2,25.0,4.674
GRANTA-519,CTRPv2,50.0,8.065
OCI-LY10,CTRPv2,0.0015,96.03
OCI-LY10,CTRPv2,0.003,84.76
OCI-LY10,CTRPv2,0.0061,94.46
OCI-LY10,CTRPv2,0.012,91.76
OCI-LY10,CTRPv2,0.024,88.34
OCI-LY10,CTRPv2,0.049,95.0
OCI-LY10,CTRPv2,0.097,90.3
OCI-LY10,CTRPv2,0.19,81.94
OCI-LY10,CTRPv2,0.39,82.3
OCI-LY10,CTRPv2,0.78,79.92
OCI-LY10,CTRPv2,1.6,76.52
OCI-LY10,CTRPv2,3.1,56.29
OCI-LY10,CTRPv2,6.2,43.32
OCI-LY10,CTRPv2,12.0,45.01
OCI-LY10,CTRPv2,25.0,35.92
OCI-LY10,CTRPv2,50.0,14.5
OCI-LY-19,CTRPv2,0.0015,90.4
OCI-LY-19,CTRPv2,0.003,85.3
OCI-LY-19,CTRPv2,0.0061,91.65
OCI-LY-19,CTRPv2,0.012,87.23
OCI-LY-19,CTRPv2,0.024,88.17
OCI-LY-19,CTRPv2,0.049,82.42
OCI-LY-19,CTRPv2,0.097,86.61
OCI-LY-19,CTRPv2,0.19,84.22
OCI-LY-19,CTRPv2,0.39,89.51
OCI-LY-19,CTRPv2,0.78,71.47
OCI-LY-19,CTRPv2,1.6,65.29
OCI-LY-19,CTRPv2,3.1,10.1
OCI-LY-19,CTRPv2,6.2,7.519
OCI-LY-19,CTRPv2,12.0,9.97
OCI-LY-19,CTRPv2,25.0,4.602
OCI-LY-19,CTRPv2,50.0,8.503
OCI-LY3,CTRPv2,0.0015,90.89
OCI-LY3,CTRPv2,0.003,90.02
OCI-LY3,CTRPv2,0.0061,94.99
OCI-LY3,CTRPv2,0.012,87.89
OCI-LY3,CTRPv2,0.024,93.81
OCI-LY3,CTRPv2,0.049,91.13
OCI-LY3,CTRPv2,0.097,68.83
OCI-LY3,CTRPv2,0.19,66.44
OCI-LY3,CTRPv2,0.39,80.6
OCI-LY3,CTRPv2,0.78,41.93
OCI-LY3,CTRPv2,1.6,28.81
OCI-LY3,CTRPv2,3.1,5.385
OCI-LY3,CTRPv2,6.2,5.59
OCI-LY3,CTRPv2,12.0,8.357
OCI-LY3,CTRPv2,25.0,3.629
OCI-LY3,CTRPv2,50.0,7.446
Hs 611.T,CTRPv2,0.0015,114.1
Hs 611.T,CTRPv2,0.003,101.8
Hs 611.T,CTRPv2,0.0061,100.9
Hs 611.T,CTRPv2,0.012,89.35
Hs 611.T,CTRPv2,0.024,89.12
Hs 611.T,CTRPv2,0.049,103.1
Hs 611.T,CTRPv2,0.097,94.86
Hs 611.T,CTRPv2,0.19,89.95
Hs 611.T,CTRPv2,0.39,95.26
Hs 611.T,CTRPv2,0.78,87.66
Hs 611.T,CTRPv2,1.6,89.38
Hs 611.T,CTRPv2,3.1,45.52
Hs 611.T,CTRPv2,6.2,32.57
Hs 611.T,CTRPv2,12.0,28.65
Hs 611.T,CTRPv2,25.0,25.73
Hs 611.T,CTRPv2,50.0,25.12
KARPAS-422,CTRPv2,0.0015,98.64
KARPAS-422,CTRPv2,0.003,97.6
KARPAS-422,CTRPv2,0.0061,96.35
KARPAS-422,CTRPv2,0.012,93.6
KARPAS-422,CTRPv2,0.024,97.98
KARPAS-422,CTRPv2,0.049,103.2
KARPAS-422,CTRPv2,0.097,101.6
KARPAS-422,CTRPv2,0.19,102.2
KARPAS-422,CTRPv2,0.39,108.5
KARPAS-422,CTRPv2,0.78,93.77
KARPAS-422,CTRPv2,1.6,91.29
KARPAS-422,CTRPv2,3.1,72.29
KARPAS-422,CTRPv2,6.2,63.65
KARPAS-422,CTRPv2,12.0,52.04
KARPAS-422,CTRPv2,25.0,59.37
KARPAS-422,CTRPv2,50.0,33.37
LP-1,CTRPv2,0.0015,107.6
LP-1,CTRPv2,0.003,95.92
LP-1,CTRPv2,0.0061,97.23
LP-1,CTRPv2,0.012,98.1
LP-1,CTRPv2,0.024,101.2
LP-1,CTRPv2,0.049,92.41
LP-1,CTRPv2,0.097,103.6
LP-1,CTRPv2,0.19,102.0
LP-1,CTRPv2,0.39,102.5
LP-1,CTRPv2,0.78,90.36
LP-1,CTRPv2,1.6,89.79
LP-1,CTRPv2,3.1,82.48
LP-1,CTRPv2,6.2,81.2
LP-1,CTRPv2,12.0,82.65
LP-1,CTRPv2,25.0,77.82
LP-1,CTRPv2,50.0,77.19
SUP-HD1,CTRPv2,0.0015,103.7
SUP-HD1,CTRPv2,0.003,104.8
SUP-HD1,CTRPv2,0.0061,98.62
SUP-HD1,CTRPv2,0.012,94.41
SUP-HD1,CTRPv2,0.024,95.57
SUP-HD1,CTRPv2,0.049,91.9
SUP-HD1,CTRPv2,0.097,63.47
SUP-HD1,CTRPv2,0.19,49.64
SUP-HD1,CTRPv2,0.39,76.33
SUP-HD1,CTRPv2,0.78,17.06
SUP-HD1,CTRPv2,1.6,10.38
SUP-HD1,CTRPv2,3.1,4.415
SUP-HD1,CTRPv2,6.2,4.132
SUP-HD1,CTRPv2,12.0,3.315
SUP-HD1,CTRPv2,25.0,3.317
SUP-HD1,CTRPv2,50.0,4.299
CMK,CTRPv2,0.0015,104.0
CMK,CTRPv2,0.003,102.6
CMK,CTRPv2,0.0061,100.3
CMK,CTRPv2,0.012,102.0
CMK,CTRPv2,0.024,103.8
CMK,CTRPv2,0.049,99.96
CMK,CTRPv2,0.097,99.24
CMK,CTRPv2,0.19,100.5
CMK,CTRPv2,0.39,101.4
CMK,CTRPv2,0.78,82.55
CMK,CTRPv2,1.6,60.03
CMK,CTRPv2,3.1,11.94
CMK,CTRPv2,6.2,10.39
CMK,CTRPv2,12.0,15.92
CMK,CTRPv2,25.0,11.85
CMK,CTRPv2,50.0,18.93
KASUMI-1,CTRPv2,0.0015,113.6
KASUMI-1,CTRPv2,0.003,102.8
KASUMI-1,CTRPv2,0.0061,106.6
KASUMI-1,CTRPv2,0.012,105.2
KASUMI-1,CTRPv2,0.024,110.1
KASUMI-1,CTRPv2,0.049,101.2
KASUMI-1,CTRPv2,0.097,95.39
KASUMI-1,CTRPv2,0.19,80.85
KASUMI-1,CTRPv2,0.39,99.26
KASUMI-1,CTRPv2,0.78,36.37
KASUMI-1,CTRPv2,1.6,17.78
KASUMI-1,CTRPv2,3.1,1.905
KASUMI-1,CTRPv2,6.2,2.13
KASUMI-1,CTRPv2,12.0,2.506
KASUMI-1,CTRPv2,25.0,0.9626
KASUMI-1,CTRPv2,50.0,1.813
RPMI-6666,CTRPv2,0.0015,109.5
RPMI-6666,CTRPv2,0.003,106.9
RPMI-6666,CTRPv2,0.0061,103.8
RPMI-6666,CTRPv2,0.012,105.9
RPMI-6666,CTRPv2,0.024,106.5
RPMI-6666,CTRPv2,0.049,107.5
RPMI-6666,CTRPv2,0.097,109.0
RPMI-6666,CTRPv2,0.19,112.1
RPMI-6666,CTRPv2,0.39,105.9
RPMI-6666,CTRPv2,0.78,102.2
RPMI-6666,CTRPv2,1.6,96.7
RPMI-6666,CTRPv2,3.1,81.8
RPMI-6666,CTRPv2,6.2,76.55
RPMI-6666,CTRPv2,12.0,79.28
RPMI-6666,CTRPv2,25.0,71.88
RPMI-6666,CTRPv2,50.0,59.69
MOLP-8,CTRPv2,0.0015,77.8
MOLP-8,CTRPv2,0.003,112.4
MOLP-8,CTRPv2,0.0061,101.2
MOLP-8,CTRPv2,0.012,76.85
MOLP-8,CTRPv2,0.024,91.87
MOLP-8,CTRPv2,0.049,92.93
MOLP-8,CTRPv2,0.097,97.3
MOLP-8,CTRPv2,0.19,106.0
MOLP-8,CTRPv2,0.39,90.51
MOLP-8,CTRPv2,0.78,81.04
MOLP-8,CTRPv2,1.6,88.44
MOLP-8,CTRPv2,3.1,75.19
MOLP-8,CTRPv2,6.2,74.29
MOLP-8,CTRPv2,12.0,81.57
MOLP-8,CTRPv2,25.0,82.75
MOLP-8,CTRPv2,50.0,37.8
BL-70,CTRPv2,0.0015,91.93
BL-70,CTRPv2,0.003,99.59
BL-70,CTRPv2,0.0061,95.62
BL-70,CTRPv2,0.012,102.6
BL-70,CTRPv2,0.024,91.75
BL-70,CTRPv2,0.049,102.0
BL-70,CTRPv2,0.097,99.39
BL-70,CTRPv2,0.19,100.1
BL-70,CTRPv2,0.39,89.55
BL-70,CTRPv2,0.78,96.38
BL-70,CTRPv2,1.6,92.48
BL-70,CTRPv2,3.1,91.13
BL-70,CTRPv2,6.2,43.23
BL-70,CTRPv2,12.0,41.4
BL-70,CTRPv2,25.0,15.22
BL-70,CTRPv2,50.0,2.952
HL-60,CTRPv2,0.0015,105.3
HL-60,CTRPv2,0.003,105.4
HL-60,CTRPv2,0.0061,104.2
HL-60,CTRPv2,0.012,105.4
HL-60,CTRPv2,0.024,105.8
HL-60,CTRPv2,0.049,107.7
HL-60,CTRPv2,0.097,104.7
HL-60,CTRPv2,0.19,114.6
HL-60,CTRPv2,0.39,102.6
HL-60,CTRPv2,0.78,100.4
HL-60,CTRPv2,1.6,94.16
HL-60,CTRPv2,3.1,61.27
HL-60,CTRPv2,6.2,31.57
HL-60,CTRPv2,12.0,28.65
HL-60,CTRPv2,25.0,24.12
HL-60,CTRPv2,50.0,21.09
K052,CTRPv2,0.0015,97.39
K052,CTRPv2,0.003,97.94
K052,CTRPv2,0.0061,95.32
K052,CTRPv2,0.012,99.58
K052,CTRPv2,0.024,99.71
K052,CTRPv2,0.049,102.3
K052,CTRPv2,0.097,55.6
K052,CTRPv2,0.19,37.52
K052,CTRPv2,0.39,86.52
K052,CTRPv2,0.78,8.158
K052,CTRPv2,1.6,7.311
K052,CTRPv2,3.1,3.277
K052,CTRPv2,6.2,2.526
K052,CTRPv2,12.0,2.502
K052,CTRPv2,25.0,2.457
K052,CTRPv2,50.0,2.69
MEC-1,CTRPv2,0.0015,108.1
MEC-1,CTRPv2,0.003,105.7
MEC-1,CTRPv2,0.0061,109.4
MEC-1,CTRPv2,0.012,108.3
MEC-1,CTRPv2,0.024,107.8
MEC-1,CTRPv2,0.049,111.1
MEC-1,CTRPv2,0.097,110.1
MEC-1,CTRPv2,0.19,116.5
MEC-1,CTRPv2,0.39,104.9
MEC-1,CTRPv2,0.78,107.0
MEC-1,CTRPv2,1.6,107.5
MEC-1,CTRPv2,3.1,100.9
MEC-1,CTRPv2,6.2,96.1
MEC-1,CTRPv2,12.0,85.87
MEC-1,CTRPv2,25.0,79.89
MEC-1,CTRPv2,50.0,4.219
OCI-M1,CTRPv2,0.0015,107.4
OCI-M1,CTRPv2,0.003,108.5
OCI-M1,CTRPv2,0.0061,107.4
OCI-M1,CTRPv2,0.012,103.8
OCI-M1,CTRPv2,0.024,108.9
OCI-M1,CTRPv2,0.049,103.6
OCI-M1,CTRPv2,0.097,96.72
OCI-M1,CTRPv2,0.19,99.21
OCI-M1,CTRPv2,0.39,99.51
OCI-M1,CTRPv2,0.78,73.84
OCI-M1,CTRPv2,1.6,82.77
OCI-M1,CTRPv2,3.1,72.43
OCI-M1,CTRPv2,6.2,35.48
OCI-M1,CTRPv2,12.0,39.34
OCI-M1,CTRPv2,25.0,17.0
OCI-M1,CTRPv2,50.0,3.27
SIG-M5,CTRPv2,0.0015,113.5
SIG-M5,CTRPv2,0.003,109.9
SIG-M5,CTRPv2,0.0061,112.6
SIG-M5,CTRPv2,0.012,105.7
SIG-M5,CTRPv2,0.024,112.6
SIG-M5,CTRPv2,0.049,110.3
SIG-M5,CTRPv2,0.097,104.8
SIG-M5,CTRPv2,0.19,101.7
SIG-M5,CTRPv2,0.39,108.1
SIG-M5,CTRPv2,0.78,86.85
SIG-M5,CTRPv2,1.6,77.43
SIG-M5,CTRPv2,3.1,72.1
SIG-M5,CTRPv2,6.2,54.86
SIG-M5,CTRPv2,12.0,59.18
SIG-M5,CTRPv2,25.0,52.44
SIG-M5,CTRPv2,50.0,13.16
TF-1,CTRPv2,0.0015,103.7
TF-1,CTRPv2,0.003,108.7
TF-1,CTRPv2,0.0061,101.2
TF-1,CTRPv2,0.012,100.2
TF-1,CTRPv2,0.024,105.7
TF-1,CTRPv2,0.049,107.3
TF-1,CTRPv2,0.097,97.89
TF-1,CTRPv2,0.19,93.37
TF-1,CTRPv2,0.39,97.97
TF-1,CTRPv2,0.78,66.14
TF-1,CTRPv2,1.6,57.25
TF-1,CTRPv2,3.1,32.74
TF-1,CTRPv2,6.2,15.37
TF-1,CTRPv2,12.0,17.67
TF-1,CTRPv2,25.0,4.715
TF-1,CTRPv2,50.0,1.631
A4-Fuk,CTRPv2,0.0015,117.3
A4-Fuk,CTRPv2,0.003,96.61
A4-Fuk,CTRPv2,0.0061,95.39
A4-Fuk,CTRPv2,0.012,90.91
A4-Fuk,CTRPv2,0.024,95.03
A4-Fuk,CTRPv2,0.049,111.1
A4-Fuk,CTRPv2,0.097,107.1
A4-Fuk,CTRPv2,0.19,107.6
A4-Fuk,CTRPv2,0.39,107.6
A4-Fuk,CTRPv2,0.78,86.35
A4-Fuk,CTRPv2,1.6,86.05
A4-Fuk,CTRPv2,3.1,91.76
A4-Fuk,CTRPv2,6.2,65.77
A4-Fuk,CTRPv2,12.0,99.42
A4-Fuk,CTRPv2,25.0,66.56
A4-Fuk,CTRPv2,50.0,47.45
HEL 92.1.7,CTRPv2,0.0015,108.3
HEL 92.1.7,CTRPv2,0.003,99.48
HEL 92.1.7,CTRPv2,0.0061,98.58
HEL 92.1.7,CTRPv2,0.012,103.7
HEL 92.1.7,CTRPv2,0.024,107.4
HEL 92.1.7,CTRPv2,0.049,101.1
HEL 92.1.7,CTRPv2,0.097,98.91
HEL 92.1.7,CTRPv2,0.19,89.9
HEL 92.1.7,CTRPv2,0.39,96.44
HEL 92.1.7,CTRPv2,0.78,44.99
HEL 92.1.7,CTRPv2,1.6,31.96
HEL 92.1.7,CTRPv2,3.1,16.84
HEL 92.1.7,CTRPv2,6.2,26.33
HEL 92.1.7,CTRPv2,12.0,26.66
HEL 92.1.7,CTRPv2,25.0,18.83
HEL 92.1.7,CTRPv2,50.0,3.729
K-562,CTRPv2,0.0015,108.3
K-562,CTRPv2,0.003,108.2
K-562,CTRPv2,0.0061,105.9
K-562,CTRPv2,0.012,105.8
K-562,CTRPv2,0.024,108.3
K-562,CTRPv2,0.049,110.4
K-562,CTRPv2,0.097,108.4
K-562,CTRPv2,0.19,109.2
K-562,CTRPv2,0.39,105.8
K-562,CTRPv2,0.78,101.4
K-562,CTRPv2,1.6,97.53
K-562,CTRPv2,3.1,94.04
K-562,CTRPv2,6.2,84.01
K-562,CTRPv2,12.0,86.77
K-562,CTRPv2,25.0,74.06
K-562,CTRPv2,50.0,72.53
Daudi,CTRPv2,0.0015,107.8
Daudi,CTRPv2,0.003,96.33
Daudi,CTRPv2,0.0061,97.72
Daudi,CTRPv2,0.012,96.26
Daudi,CTRPv2,0.024,100.8
Daudi,CTRPv2,0.049,103.0
Daudi,CTRPv2,0.097,96.5
Daudi,CTRPv2,0.19,111.0
Daudi,CTRPv2,0.39,109.1
Daudi,CTRPv2,0.78,91.35
Daudi,CTRPv2,1.6,96.48
Daudi,CTRPv2,3.1,93.08
Daudi,CTRPv2,6.2,75.72
Daudi,CTRPv2,12.0,72.36
Daudi,CTRPv2,25.0,65.8
Daudi,CTRPv2,50.0,4.236
HH,CTRPv2,0.0015,100.8
HH,CTRPv2,0.003,102.9
HH,CTRPv2,0.0061,96.69
HH,CTRPv2,0.012,105.4
HH,CTRPv2,0.024,144.4
HH,CTRPv2,0.049,120.2
HH,CTRPv2,0.097,90.66
HH,CTRPv2,0.19,97.05
HH,CTRPv2,0.39,85.3
HH,CTRPv2,0.78,81.44
HH,CTRPv2,1.6,78.67
HH,CTRPv2,3.1,72.39
HH,CTRPv2,6.2,39.01
HH,CTRPv2,12.0,48.14
HH,CTRPv2,25.0,37.59
HH,CTRPv2,50.0,7.954
Set-2,CTRPv2,0.0015,96.21
Set-2,CTRPv2,0.003,92.76
Set-2,CTRPv2,0.0061,96.62
Set-2,CTRPv2,0.012,93.42
Set-2,CTRPv2,0.024,99.79
Set-2,CTRPv2,0.049,103.5
Set-2,CTRPv2,0.097,92.5
Set-2,CTRPv2,0.19,82.69
Set-2,CTRPv2,0.39,90.4
Set-2,CTRPv2,0.78,61.4
Set-2,CTRPv2,1.6,35.11
Set-2,CTRPv2,3.1,8.62
Set-2,CTRPv2,6.2,3.275
Set-2,CTRPv2,12.0,3.495
Set-2,CTRPv2,25.0,3.401
Set-2,CTRPv2,50.0,2.501
DB,CTRPv2,0.0015,103.9
DB,CTRPv2,0.003,102.6
DB,CTRPv2,0.0061,98.0
DB,CTRPv2,0.012,102.6
DB,CTRPv2,0.024,107.3
DB,CTRPv2,0.049,109.5
DB,CTRPv2,0.097,103.8
DB,CTRPv2,0.19,100.2
DB,CTRPv2,0.39,101.1
DB,CTRPv2,0.78,88.48
DB,CTRPv2,1.6,89.94
DB,CTRPv2,3.1,78.37
DB,CTRPv2,6.2,28.7
DB,CTRPv2,12.0,30.24
DB,CTRPv2,25.0,18.38
DB,CTRPv2,50.0,4.357
CI-1,CTRPv2,0.0015,95.45
CI-1,CTRPv2,0.003,98.88
CI-1,CTRPv2,0.0061,96.93
CI-1,CTRPv2,0.012,94.47
CI-1,CTRPv2,0.024,97.56
CI-1,CTRPv2,0.049,89.84
CI-1,CTRPv2,0.097,92.97
CI-1,CTRPv2,0.19,81.79
CI-1,CTRPv2,0.39,99.78
CI-1,CTRPv2,0.78,80.73
CI-1,CTRPv2,1.6,85.68
CI-1,CTRPv2,3.1,70.46
CI-1,CTRPv2,6.2,72.39
CI-1,CTRPv2,12.0,80.35
CI-1,CTRPv2,25.0,72.69
CI-1,CTRPv2,50.0,22.54
JeKo-1,CTRPv2,0.0015,105.7
JeKo-1,CTRPv2,0.003,106.2
JeKo-1,CTRPv2,0.0061,103.7
JeKo-1,CTRPv2,0.012,101.6
JeKo-1,CTRPv2,0.024,104.3
JeKo-1,CTRPv2,0.049,101.8
JeKo-1,CTRPv2,0.097,99.19
JeKo-1,CTRPv2,0.19,98.92
JeKo-1,CTRPv2,0.39,102.5
JeKo-1,CTRPv2,0.78,91.53
JeKo-1,CTRPv2,1.6,96.97
JeKo-1,CTRPv2,3.1,82.75
JeKo-1,CTRPv2,6.2,68.7
JeKo-1,CTRPv2,12.0,69.89
JeKo-1,CTRPv2,25.0,72.15
JeKo-1,CTRPv2,50.0,34.12
JM1,CTRPv2,0.0015,98.89
JM1,CTRPv2,0.003,92.83
JM1,CTRPv2,0.0061,92.69
JM1,CTRPv2,0.012,96.53
JM1,CTRPv2,0.024,98.16
JM1,CTRPv2,0.049,97.37
JM1,CTRPv2,0.097,90.96
JM1,CTRPv2,0.19,92.98
JM1,CTRPv2,0.39,90.46
JM1,CTRPv2,0.78,76.35
JM1,CTRPv2,1.6,69.75
JM1,CTRPv2,3.1,31.06
JM1,CTRPv2,6.2,3.15
JM1,CTRPv2,12.0,2.832
JM1,CTRPv2,25.0,2.476
JM1,CTRPv2,50.0,1.962
Mino,CTRPv2,0.0015,102.6
Mino,CTRPv2,0.003,105.1
Mino,CTRPv2,0.0061,105.1
Mino,CTRPv2,0.012,94.65
