mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.0433361732988462,0.319073547627678,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0353544607751104,0.32121259993196,194,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0512642077987627,0.322684970797856,754,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.03622867390512,0.322700780867799,587,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0699525380973362,0.324467690760399,586,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0457938105771611,0.32838449923875,268,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0545755444218612,0.332303619876995,606,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0342917902094308,0.337998395947851,628,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0429922683367957,0.341553045017419,714,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0419286920295284,0.349180992252118,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0315399859116355,0.349542122934204,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.031498510534593,0.351761315032602,246,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0680798552536247,0.352799627628687,144,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0311506757272748,0.353657938096399,671,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0276427506294027,0.355444434786324,245,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.031761905045916,0.355632105575816,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0338262288906013,0.357585498214033,605,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0391625492043216,0.3590977870487,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0500495373538217,0.360514906367696,139,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0347276774162625,0.363424128951789,573,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0296206329485188,0.363824039425578,723,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0339989587412522,0.365711437501745,642,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.161572338247324,0.366718980306373,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0287181158947272,0.371772756388122,455,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0321263655746851,0.372184494369697,698,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.161643014456434,0.373423418219883,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.037179610275139,0.379755908126907,191,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0325685894692777,0.382905053123293,20,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0300034513039378,0.385801016071275,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0633528002140905,0.389899332610536,429,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100128824591061,0.391533305209753,656,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.166337905932005,0.391536333068576,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0324205450318231,0.392630578273977,154,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0279139007820687,0.397308602531667,661,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0469439141333466,0.398651863047865,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0349952967131908,0.400623441682913,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0303770830996542,0.403310228995801,633,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0282977932928009,0.407391166154724,180,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0308164246322896,0.408052280505288,389,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.157739308205566,0.410201397044361,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0260275280604066,0.412202733952723,194,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.159478969479509,0.414768322116596,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0302996504195863,0.415813166890631,178,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0383676278269044,0.419623330944271,585,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0282881480260447,0.421031271963511,460,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0372961992723078,0.421527572616763,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0394313607437571,0.42434168586877,233,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.136309945113299,0.432048001186547,257,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.13470957294108,0.433209326141058,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0305724336917355,0.433535655442436,639,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0249010962171799,0.434971771542659,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0277827183898231,0.435418308020114,324,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.026911796299864,0.435825888741054,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0287518008295712,0.436180361124395,741,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0319542168400492,0.436388542211108,534,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0234741709725833,0.436593619337149,695,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0298521861514477,0.436950380615414,751,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0412741544818559,0.437204552968878,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0287613525796524,0.437746124495327,653,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0365170172067235,0.442013257229747,29,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0274800718629181,0.442598895449993,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0543202194700296,0.442865200358194,160,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0272057071040308,0.444090453169342,632,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.035271169875821,0.446178752613991,259,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0248593257194843,0.446408371306868,473,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0285421483735505,0.447069114327,230,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0286457689684351,0.447122598678962,85,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.231162663185475,0.447332117246517,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.026713116950462,0.447983678259748,89,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.026143536086783,0.449133529722679,706,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.109017651228142,0.450654328088861,691,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0235130158863288,0.453703390022149,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0385315795230313,0.455066378907609,121,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0329504151314929,0.456984528420839,413,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0268818742024622,0.457403855935541,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0433060116439717,0.45762228017052,399,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0270644275015573,0.458112752070394,483,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0402068398800049,0.461138169941541,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0298073601093996,0.461613273836023,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0272178929378661,0.464624628507993,470,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.120200038231403,0.464720481037048,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0273679595847953,0.464778871722561,55,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.05416093716474,0.467540166523647,132,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0269530356308347,0.468204349545274,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0242380532174561,0.469848444318769,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0800032114662873,0.470499194719315,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0258620525128121,0.471360788077211,193,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0248251594214102,0.471623048402003,693,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.146738813470891,0.472088155991601,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0248471166104804,0.47481034733527,624,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0251992336488322,0.476189499670355,196,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0242944168735476,0.476890887352488,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0248157611502353,0.47795308277753,407,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0367356768588793,0.481687390389294,599,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0230600762197717,0.481925689092746,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0224141739222542,0.485348656546325,58,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0246864235238983,0.486917416222904,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0487973043725336,0.488320010699156,658,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0293178919531998,0.489167181880538,544,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.117051674311436,0.489200710315639,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0234618661078045,0.492950762042047,410,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.026156080611902,0.493842594281593,8,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.112897292974777,0.49415004433776,255,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0357621742588167,0.494153655276988,359,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0373513941223342,0.49688293489046,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0252867783800209,0.502238362233317,637,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0218730259581458,0.50365482390695,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.019315190011376,0.5043279845637,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0339392801942779,0.505141782556325,174,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.022421768934775,0.505889033663225,441,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0236918730846904,0.50686282571585,76,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0301801360176819,0.509390690608737,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0364403399746087,0.509438941882728,746,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0347261057361407,0.510204273981199,45,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.122020583458779,0.512480848847689,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0200868981698569,0.515596142667179,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0469073516765028,0.516038455316067,459,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0289434997332781,0.516741835073447,604,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.01870583175534,0.518121721246837,699,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0292136397807265,0.521422363958236,581,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.12527581840819,0.521600444009097,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0270430331326292,0.521883406959109,334,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0226840148433736,0.525675494314499,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0194869720867162,0.530151317316782,260,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0281935999483824,0.530472605390235,12,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0293117918983008,0.535471265786405,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0282934779851816,0.536166417212913,370,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0196162706423324,0.53784220738075,272,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0227504909529665,0.541375042318471,106,pan-cancer
mRNA,FIMM,RAF265,AAC,0.118557074138965,0.542432901352807,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0208476353717582,0.54715549672086,312,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0220909532636032,0.5545061302924,376,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0413741016723613,0.555564385925944,305,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0202730854717091,0.55566671035085,617,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0190760375682892,0.556636222571687,4,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0213086372112285,0.559347761429892,309,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0230343956962838,0.561647952250918,103,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0185309707759417,0.562040259882607,676,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0211983973752987,0.564856271843397,145,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0201401563106141,0.565697542883981,424,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0337391147365756,0.570107570755592,232,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.031192884644192,0.57393351326426,345,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0192081655714163,0.577222189419345,301,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0200890767028415,0.578975666973171,710,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0186883172584643,0.579260010497475,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0208449724908755,0.584188984947136,485,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0203215613052333,0.586362127304431,179,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0252078205259341,0.589025597455542,417,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0269920039994375,0.589317578675554,254,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0383490106483487,0.58982101494972,171,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0196754251525935,0.590833055705781,566,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0209162520469161,0.593617013735572,200,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.025006472880192,0.596425639726719,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0188008452357425,0.59684189853982,497,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0366660847501919,0.606020465197451,172,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0178868687497445,0.610526299755639,601,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0177755268725509,0.611819675181946,547,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0168509174859554,0.611873761972345,446,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0179607339811024,0.612610829572783,586,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0287109099849909,0.615226179597538,255,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.018151500256519,0.62096101823437,357,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0160799808771436,0.627992122903295,744,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0277795741698102,0.628484280821021,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.01767839977068,0.63046628987591,146,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0177885744964733,0.631667585361446,24,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0163245801551946,0.633799843683303,740,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0174726618931577,0.633973784575251,528,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0134852448381147,0.635793282829131,683,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0176532940641744,0.637911089999816,447,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0159380421602935,0.638216172429527,279,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0929186077460204,0.645300009016687,533,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.054791521737249,0.647714658830059,61,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0847741745481214,0.650479956824515,600,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.015975349337291,0.650668494537996,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0801324397108241,0.651709160605861,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0192893044291263,0.663719765877072,326,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0150705708718376,0.671270028971723,72,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0218852921838766,0.67494971205455,54,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0153247637552877,0.675163400196118,457,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0188069084847778,0.676488498532363,21,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0147522531691207,0.681648020416149,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0148513212254233,0.688738212137354,95,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.126506715017223,0.695223163415728,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0247156050680286,0.699317090494628,369,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0126288023732628,0.70225346968745,365,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0117689796975485,0.702336772673121,224,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.123016358332315,0.703049079200644,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0129885831492142,0.705381823419281,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0253351955402104,0.705498817164971,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0142859043509746,0.708317514412529,352,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.012224719962683,0.709370920734824,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0145094954530401,0.710069789787955,681,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0117115595731098,0.713617115781623,332,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0659476280968038,0.720739180601349,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0109807563535246,0.729155988083492,509,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.062541261227726,0.733903329193809,31,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0502849756300399,0.735713294986994,438,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0144844132451941,0.73646299381792,737,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0190144535226351,0.737530710902486,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0119133231406899,0.741848357653096,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0119591375819407,0.743038316687484,593,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0121362564400415,0.749562116848766,293,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0224908762847622,0.751461757064496,83,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0145612560382161,0.753239318090086,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0118060732759508,0.75480069840949,377,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0084828697896259,0.755527670788981,264,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0115752362606182,0.756778151776251,655,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0106082463832265,0.759946592482954,668,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0415373701008641,0.763566717349698,211,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00835931492250852,0.763965069460834,265,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.013441419872811,0.765306274800447,394,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0159727594460174,0.772491964887273,603,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0214054477229092,0.773595643430078,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0213649813489668,0.774099264307662,108,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00990197757179064,0.787124572505974,240,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00928632526853187,0.787354135669178,518,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0430179206556595,0.795380777588816,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00918822025205916,0.796530281566031,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.013358698770148,0.798961076137643,685,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00838302766918923,0.799511944806469,453,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00934455478358329,0.800403601054964,50,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0461854410843342,0.804707302462993,51,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00860837486156951,0.811165283138794,623,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00836569889489824,0.81313377486825,197,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00805424693274826,0.8137418641891,634,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00828234645501894,0.820451208233877,675,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00741727727833948,0.823672516854687,666,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00814934477965379,0.824939692949363,758,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00751388161967856,0.836032930306939,107,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00757489078967475,0.836564099577819,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0113538643993929,0.842890744204048,239,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00714742450096803,0.844295178967984,645,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00709612334955065,0.844443524188337,119,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00648106018973753,0.846217641258205,621,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0407874762131944,0.848710355908693,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00642629575168542,0.85032627678479,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00908980176669315,0.85057628060637,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00766440424171439,0.851259461046289,356,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00615486571170221,0.853789140844997,384,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00670299117462762,0.854026417785519,682,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.007463508969651,0.862047688122411,569,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0253856689040809,0.863406987248647,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00574981113784694,0.864719264068686,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0122930127492246,0.866053623514352,126,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00527234745130812,0.869165753033464,699,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00494140810014618,0.869377021159987,398,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00524175905657122,0.878922196141798,745,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0051141711083088,0.880117949011772,220,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00498390112675002,0.881872946025223,551,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00977240856699715,0.882199142988654,236,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0047578128626117,0.883419947654182,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00527568927557396,0.887574440793489,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00514053507636449,0.889292564799569,130,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00700768124870271,0.891821600258667,367,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0194893649425468,0.891977619183395,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00980193919049862,0.891980647246391,641,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00436024511074431,0.892517074200391,25,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00906982133389934,0.894039228435586,111,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00701859502277007,0.898272396510714,97,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00458689668904664,0.899644002805745,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00528029531008279,0.909666191141114,747,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00419345570297003,0.910116316770201,289,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00528241518823418,0.918415497187025,162,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00301444238598345,0.91946165041445,489,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00381502031228156,0.920004626127507,738,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00316523161022646,0.922669620129091,335,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00323857226004554,0.923403029437573,757,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00347908227693416,0.926438726481129,242,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00478640502658956,0.926602111051615,67,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00291591862551285,0.931099155024718,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00344871055415755,0.93342091498839,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00301897602992755,0.936690137972238,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00293561377669624,0.938686319530188,102,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00255026029416388,0.939292882685222,755,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00268035771915648,0.940121874899791,731,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00272471266850495,0.940794586977638,759,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00228313751274713,0.941576284823285,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0026194237809015,0.945133520344188,71,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00198158629132841,0.949436427707658,152,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0021893916190632,0.950986175453976,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00329669102893846,0.951115382648603,375,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00211811809029958,0.952975819268672,52,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00202837894312428,0.953551439956111,597,pan-cancer
