mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,0.0237437076631704,0.497306416569349,441,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0225986108447019,0.49741316533322,613,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0269640095417503,0.499447253994478,639,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0313342843041134,0.501581323537579,394,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0226833113578109,0.502159799104781,276,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0249710589811384,0.505321502201317,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.036053338927581,0.50716770059221,599,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0233654067702305,0.508672153456215,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0351329502787596,0.508892163288479,121,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0304251608470672,0.512720320215247,694,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0455838290817491,0.51620262824689,128,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0225150686335223,0.5211643038995,195,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.022137099574305,0.525022452798595,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0207330824369469,0.527618327568955,225,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0314018191636495,0.531154685027356,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0454383147230088,0.531534095088229,164,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0219431139273526,0.532324319969301,189,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0243551311115828,0.532394803471273,485,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0362150664203028,0.53333327378964,669,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0202466477710925,0.534287255423799,157,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0230423043149841,0.535220705717989,758,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0214840639088297,0.537870184964159,22,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0182621094270293,0.538621549485384,699,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0812375879809237,0.539955125333928,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0205057271336115,0.540700482881587,670,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0267148114973601,0.541880445229168,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0225414451423375,0.542033137838133,435,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0647411716396779,0.544096217543469,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0207169565309145,0.546437362012976,59,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0219848378170641,0.548595633359806,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0222861973815914,0.549086845753853,405,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0215117770344809,0.549840227298733,648,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0200510225654842,0.553163458462406,267,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.173384112882042,0.553329803225855,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0222714018712849,0.553881669158772,684,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0267646754017774,0.556482393348055,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0219884941174055,0.558902022063066,107,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0220583585266438,0.559168831148647,43,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0327903341744646,0.562213109680377,735,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0315801525406853,0.562739362185586,67,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0272116027508711,0.563050121287129,349,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0860395475340327,0.563921385128508,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0212126113876655,0.564233909396464,167,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0349535554162123,0.565065007346565,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0220243729674397,0.56754930720592,572,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.020330883440014,0.567582221218767,26,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0218423605154205,0.569485650881382,8,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.020763049349358,0.570274925867689,87,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0413096828846584,0.570290739842127,161,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0209192858867221,0.570572072576083,149,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0178731928630813,0.57126920689311,224,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0267451482479429,0.574055543845978,150,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0201664873388896,0.575602033872493,13,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0247017529732049,0.57853059838324,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0174278706030848,0.580329876791847,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0188217796137214,0.580937194790175,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0178075729413386,0.58149898961799,753,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0205936191701845,0.583735678561711,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.021492546060917,0.58611234264147,751,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0922917365355048,0.587766535307451,77,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0201484363591296,0.587958184159635,47,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0836625763066711,0.589976768864909,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0195957129028488,0.590122727530572,472,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0242574458893841,0.590581028057437,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0246452371683899,0.59452481773108,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0199394545597387,0.596028349507538,587,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0199602574454724,0.596419567393466,559,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0192669493380901,0.598281220207802,76,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0166084038902961,0.604617547981545,518,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0181774233319304,0.606711551508987,720,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0184466865916402,0.612810256221775,409,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0176760199194596,0.61673272888448,275,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0234089047422737,0.617454158003926,581,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.019490561285281,0.618383152956335,71,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0231386714277828,0.624422771925707,370,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0841761758301556,0.6269104230581,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0221425508873468,0.62940477343421,692,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0167929912119592,0.632373899436719,431,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0165617882571149,0.633971255468303,220,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0341832362878589,0.634397540253449,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0267884800856047,0.635722479021454,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0149454657730816,0.638380348883684,382,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0163631741330459,0.641552474369917,304,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0258122187781843,0.641811464909434,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0262908874521282,0.642188237117873,686,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0335859762293752,0.645792559609801,137,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0167980712060485,0.646017990645872,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0572760637948135,0.646216885900168,131,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0157420671724014,0.64624623589987,647,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0297024845186427,0.647186078404793,369,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0267636127841305,0.647278989265957,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0173678380404908,0.649311669110612,145,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0260470394074128,0.651153020260191,217,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0245227678085073,0.652617143971664,463,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0152850684960339,0.656163598957144,384,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0154372293661864,0.656535226381604,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0228764244247895,0.657605759090617,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0147575650617157,0.657891553878227,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0320930416550752,0.660288858261524,83,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.062246822538156,0.661212305374957,188,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0329644445662162,0.662359057204012,134,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0327987252281485,0.662365143629434,140,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0166299607303666,0.663348945794844,201,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.016763665435179,0.663442797221673,447,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0192987768189096,0.664509612501883,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.01707588476261,0.665734278387858,136,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0186669532768505,0.66573844951092,589,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0131744043318478,0.665804064747698,437,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0161266479800494,0.66832287547326,165,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0152453297929032,0.668547468235026,547,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0312571044954879,0.672628649164833,429,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0233888719540302,0.673448849994391,316,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0141579086565542,0.674105377533524,58,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0168187779913664,0.674593572020281,200,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0144325684961165,0.677528270534895,246,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0131067177568658,0.680122751902788,555,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0303262172233596,0.681712556428053,126,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0295306485033253,0.683808541218,124,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.013138883182317,0.684345331872768,82,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0151389068071256,0.686520798856741,86,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.012580942953601,0.687541567657195,687,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0230595140885486,0.688219315599904,10,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0293269752949029,0.689208141971085,68,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0185523696155838,0.691462783478079,651,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0210717113897795,0.691616297067051,571,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0126373126194161,0.692132869513986,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0144491939380737,0.692786502541527,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0171751305198011,0.693990123151364,191,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0120036867734618,0.694552210732834,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0215384036697235,0.695453733591711,548,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0119172988074433,0.696245151293411,391,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0281918363483909,0.696822149282031,172,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0440397027393351,0.699778229866211,185,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0231984719909429,0.69981724184507,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0132023165053625,0.702681897893061,507,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0497834069815025,0.703164814476073,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0138942500877463,0.70700230988494,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0198865542233282,0.707395417255816,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0136084613899202,0.707756146329565,537,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0213096237936956,0.708813145178802,345,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0198837823822062,0.711803156323182,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0265580655970893,0.713153011473798,171,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0122273723235367,0.713942154775552,335,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.02093534722278,0.714103924543393,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0129836126754281,0.71456813983894,511,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0138985383278495,0.716905801161575,366,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0107072871490287,0.718316151888788,561,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0205957954165824,0.720201408588121,88,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0117124637139732,0.72083481378487,253,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0201779587053816,0.72119157016476,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.011025633230951,0.723879144040194,354,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0129165902511221,0.726187161441576,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0131319216988771,0.728480271603265,192,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0107870428776225,0.736460500993442,251,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0161056496071516,0.737549337341055,259,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0556396035603245,0.744197834230076,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0572478678040879,0.744675002510384,311,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0120236023860894,0.748337390028391,428,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0116384050401881,0.751162165679753,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0114418047080288,0.753291784052589,632,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0122446727601773,0.753914638161726,352,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0117113272545138,0.754065422489684,594,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.02271514573319,0.75521999526317,641,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0506456085262331,0.757934107095765,53,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0343985041190894,0.765051074848435,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0167526821679782,0.769069398960454,11,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0103271625817038,0.771020112417708,48,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00917726902668776,0.772650235521258,707,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0138486843599771,0.77283295771805,536,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0106150014146549,0.775562278555708,119,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0101159865750637,0.775867850848065,66,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0101977382120616,0.777744015748933,187,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00954711205236456,0.781462879375322,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0105528522198082,0.782491489230069,673,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0452863282061063,0.78316903087533,262,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0434957331920472,0.78862315684361,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0101195040912553,0.789988127741217,116,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0356477060392744,0.790581597981812,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0443105505805307,0.792858931208987,600,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0110781836339938,0.793266528509422,356,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0152746778398826,0.793342841792337,730,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00906536268619684,0.798927873152284,510,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0337281223238803,0.801650585954299,438,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0116430683695055,0.804419480366415,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00858217623097841,0.805730849885564,404,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00909277395775618,0.807315089076562,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00812436709706929,0.813155596133788,512,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00836066426078212,0.813354831249623,533,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00810956133409355,0.814564958088136,400,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0356811553964814,0.815600926359823,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00820308239620324,0.817408026149172,237,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00867399634264496,0.819183067007268,566,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0131595909387572,0.821498678104769,580,pan-cancer
mRNA,CTRPv2,968,AAC,0.0150506892363806,0.825726463276133,9,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00940298328520348,0.825765864549599,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00678413586872052,0.826162503117849,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00782260015946999,0.828001355406533,408,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00788155720986125,0.828895923748489,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00794815925325451,0.82899504333012,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0127833505481728,0.830949183401718,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00811772794708134,0.831238275596434,84,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00691640256148013,0.833516239120595,383,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0353003543352833,0.833858434477345,51,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0069842951726072,0.83718018163925,708,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00748590574922079,0.838710392690724,717,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00646713468932382,0.840941983258088,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0219890428254964,0.841268638877959,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00978960068243388,0.844077766298039,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00622079071313316,0.846884149241979,152,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00629999259567174,0.853265622672265,365,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00676845020177183,0.854840414325392,505,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0330932032039931,0.857697757013662,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00936769096644398,0.857736027150888,643,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00695969563166843,0.859117606298396,242,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00997282270107375,0.860987177404355,218,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00827367604394113,0.861249982892971,507,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0309763959860221,0.862409306878704,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00898655376498278,0.868574319591014,443,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00764598344751747,0.869000363277409,326,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00593477460798705,0.869947926919167,722,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0118837860000413,0.871277395379107,459,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0059384599365306,0.871430390867703,342,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00467798021648392,0.872770718306276,683,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.027058282663713,0.874139562645817,32,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00850459885141218,0.876786277359351,685,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0059254353289159,0.877075496140471,178,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0273119318481523,0.877432934899378,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0051028415603881,0.880622898639944,156,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00871346448788482,0.880668940799746,320,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0252135273178892,0.88097280979073,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00562059212145421,0.882625315972149,222,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00479113388588903,0.883642507063017,332,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00495220294026044,0.888299498545252,345,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00550565199625087,0.890062574386875,115,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00471811938515782,0.894098034382337,205,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00491334113601519,0.895320662612338,30,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00432610436109812,0.895920300141697,57,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00457123800448682,0.898224295041597,668,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00434243938952871,0.898809063779808,666,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00385101407240012,0.90429559278803,556,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00388447499664958,0.909997287966247,551,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0040314682910468,0.916434886564015,611,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00352689343029667,0.917883620604203,446,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00741653566792069,0.918639862005858,160,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00351797183763394,0.918720558683322,464,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0100816633289576,0.924197283980763,325,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00322836563182576,0.92728355202387,278,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0041509705684774,0.928773158480741,3,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0110728759727977,0.92912054220839,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00330633811048747,0.933925197719551,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00282634439410175,0.934012607413554,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00462996884710863,0.934258103941418,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00274030068406092,0.934332909211489,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0028360608013156,0.935085076569942,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00294417429627627,0.935125328023546,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00273780683070626,0.936142290796573,614,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00296100034436185,0.937668693541639,288,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0132096997476422,0.938216528957684,592,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00216232636505359,0.939034849345577,353,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00426919240201176,0.939972471973418,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00404495003346684,0.940550798648805,359,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.012082135957819,0.945226312488224,590,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00207529229852442,0.946565161744067,695,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00366192480661282,0.94695339268649,367,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00208802198863171,0.947331409789417,583,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00195582817991756,0.949019059535156,489,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00214857837536607,0.949579887897873,683,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00333886007248676,0.951665986500446,733,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.010798572678275,0.951760507369526,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00218649794428836,0.954293043267006,347,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0019719461648059,0.955375422836615,700,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00643753283438221,0.955901775157796,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00643445629388721,0.956160128221954,101,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0018419507734818,0.958550262508308,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00181464117996534,0.958893209290087,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0021520944848315,0.959550263643952,346,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0019033484091231,0.960152497095411,80,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00264850495596223,0.961959953379735,204,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00233876311121865,0.965941125112604,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00294049825770705,0.967007505073815,305,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0013731528246732,0.968404549957272,77,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00129927098527677,0.968689452975294,25,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00502538609134726,0.968997514143976,74,pan-cancer
