mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0206209867248681,0.595864285904132,94,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0196976218868659,0.597806993767437,587,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0200669036190881,0.59831232808016,80,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0191502726333841,0.599127219311191,475,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0191760852106917,0.599199124871973,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0169678259286111,0.602073856902178,434,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0232571530565419,0.607856103945547,527,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0166818488434101,0.608711619075873,615,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0959086726454573,0.609163944611309,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0202245548921291,0.610364821624958,652,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0191925705011923,0.610682469811084,566,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0262954342533818,0.611301827388588,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0953738462000663,0.611903575871614,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0164552019882001,0.612987727054689,363,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0158394984632426,0.614453820567637,402,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0178348389535682,0.614784983484329,627,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.01875187163824,0.614832820067621,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0193844814071822,0.614898803750084,531,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0168223640641019,0.616280927621736,529,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0163664854160712,0.616921736104318,247,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.017181335368768,0.617583533799798,403,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0277905964792566,0.618261557767881,548,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0213959277156114,0.618390973060088,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0152115437274673,0.618982948957879,34,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.019032742201197,0.627240303885392,352,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0235523732559313,0.627630791311816,742,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0158181762035179,0.628516827391803,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0184180286166736,0.630245186708412,181,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0181664920752601,0.631894127092623,178,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0172460383501285,0.632585415687114,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0192539277195442,0.632791667782967,109,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0352030522080296,0.634002409490864,68,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0170752924891487,0.63640251804081,460,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0159868154434316,0.638988028748103,446,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0170072709825694,0.642967590714815,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0174718510872828,0.644230215385734,199,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.015532964401576,0.645841873286652,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0601450172896638,0.646522194786806,211,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0146741952620439,0.646800250021623,260,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0161569436606267,0.647061030988827,410,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0162344050913225,0.649288042344947,648,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0162577105627122,0.649737043163823,342,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0167251464713705,0.649897657553243,119,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0165271555964804,0.651045637390427,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0241466798429574,0.655518678489783,399,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0249902303474943,0.655795037467351,375,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0139794208681232,0.657240199990541,224,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0132184006921157,0.659071530380061,245,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0192206589567171,0.665714496572965,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.014256234793093,0.665829441207498,596,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.014683724852129,0.668085894459115,512,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0153723339099882,0.668265492572512,72,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0158104388862506,0.670101779971546,405,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0159304184688832,0.67040995794298,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0300816068308709,0.670919510501297,111,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0162807804277727,0.670976324527216,642,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0171989190038524,0.672979913471568,148,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0153632862867623,0.673928127921838,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0154551556125938,0.675578319969456,149,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0143512870685796,0.676552864461461,466,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0156307326241221,0.680334062698752,575,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0153286435001239,0.68096850219011,30,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0152337919566589,0.682614239153936,336,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0136686274656539,0.683769965030101,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0311528882958551,0.68651577123575,108,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0151177119587868,0.687478194938561,449,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0150539241793051,0.692524988565829,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0290151159046438,0.693107812212535,137,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0170159625328637,0.69509522860954,191,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0144276459844419,0.696262013725339,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0210664393553558,0.696573256036227,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0127180898681888,0.696615557595233,696,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0131691111783774,0.698924722952205,404,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0132635161606518,0.699818007209617,533,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0277981287141584,0.705089540111071,161,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0289232975360563,0.7055768019908,132,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0115613742527248,0.707133569373684,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0715664858119014,0.707154892084363,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0231717348213622,0.707358075654283,440,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0219497349187727,0.707968213948013,78,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0131456946529062,0.708098872631566,510,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0122819972244228,0.709832174463849,613,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0447020726534451,0.709875015014554,131,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0131927885458142,0.711032840168112,480,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0136371377741267,0.713725041598321,482,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0133478749725536,0.715382710286148,197,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0124153261261174,0.715891819079148,307,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0167440897007673,0.716749728349671,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0174976915720722,0.717961808837073,754,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0160469304481507,0.718585877063948,433,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0127840166138011,0.719144822273482,537,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.012538259809306,0.719283874402642,279,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0499361304136684,0.721646095048006,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0178261952658009,0.723062846030552,118,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0116017332699976,0.724064997875415,535,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0131861515833026,0.726509453236482,528,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0129457854448336,0.727369110419817,18,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0121710447938688,0.727437812685824,386,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0269312387186396,0.727796185897007,390,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.018140437649454,0.729491035474182,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0120517883742816,0.72988491097185,536,pan-cancer
mRNA,CCLE,LBW242,AAC,0.016334810460682,0.734954033418446,417,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0100858273877712,0.735426644005389,391,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0113991915369161,0.73646195844619,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0132730422966458,0.738639796653526,200,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.012723441283699,0.739458091393473,24,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0124185556315744,0.742728006878048,728,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0119296175683035,0.742830741995478,645,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0510063463498682,0.745039528653485,16,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0121159742677352,0.74639525842259,107,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0110418064021831,0.746734826015986,384,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0118912173353759,0.749665778269982,438,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0110308289034391,0.750370465317612,557,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0117931385057115,0.75100969480508,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00964283366849352,0.751403119529169,202,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0230284368580661,0.751900844959417,160,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0110541794513458,0.75228935844885,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.010983327414683,0.75511425167521,522,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0107512809473054,0.75959523253248,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0225984219741934,0.759931890375833,295,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0220706625600585,0.762272674922287,124,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0128741188832297,0.764322333669767,291,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.010338170824725,0.765462884650836,252,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0168544099776097,0.765719964194854,367,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0100436345953465,0.765823166008523,757,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0109703449464144,0.769058479945279,492,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0110022804392318,0.770527776972922,653,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0100266099788735,0.770606902989281,591,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0101284602686956,0.770933298747558,380,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00856484340941995,0.770997448969772,238,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00934057326407719,0.772333913702924,25,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0109286723488803,0.772786698290854,675,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00974083764343629,0.772999540693863,683,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0101383411386092,0.773824542905119,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00989759276649198,0.774241240376099,755,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0162880826198635,0.774622243421571,143,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00929547062867794,0.77727538219315,272,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.010202378940641,0.778053550443646,196,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00961457491339183,0.782135065168111,465,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.01019060404592,0.785272181884226,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00815323953584199,0.786448886914666,339,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0142649653534156,0.786674726852127,320,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0197193152719716,0.789868356024446,166,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00940763924284665,0.791509615003932,660,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00975450315070257,0.791585841984302,300,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00945833664812846,0.799022562447295,98,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00943450650106304,0.799637028791615,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0186842348671306,0.799846719391341,123,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00963144168512604,0.801547284699588,366,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0482537702932589,0.801709984297604,533,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00972981685281001,0.802645600023638,71,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00975218726381431,0.80324328980787,485,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.012129706333065,0.803420867545633,259,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00762549218965187,0.803682299537684,298,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0117544553494213,0.804799507396739,554,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0114684638536825,0.806521158569708,394,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0134376742277663,0.807500149728922,67,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00870958186257045,0.808817233301785,13,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00880017430625425,0.809804456387847,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00913457304675894,0.809924117427302,95,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00784600915725837,0.811193501499715,228,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0429014480659864,0.811639015271598,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00787863987847548,0.813004220371508,211,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00939927150089984,0.813695090323563,115,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00824301102868304,0.814697276832232,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00849071581337904,0.81633435559853,628,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0087742104187941,0.819208888937673,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00883493107960397,0.819711956840848,452,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0107153037613495,0.821384443394651,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00849448506492521,0.821389847537754,605,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00847219185120242,0.822361922308347,116,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00770158222332676,0.822454002317135,634,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0127120420483429,0.823437915158403,97,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0390900445211548,0.823738871494451,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0384457032575161,0.824618502405872,53,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0159432829433105,0.825357591334157,305,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00955308543589459,0.826507716223062,15,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00748865656565773,0.826959548684483,425,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00833639066875508,0.827148415240768,607,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00746701907983026,0.836963022952592,281,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0360038903477385,0.837112921697155,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00617689030406535,0.83736045847688,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00726401530270624,0.838087347409363,312,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00698711890446114,0.841617767269598,598,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00633617440221317,0.842741637193606,223,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0144523942020552,0.843636475531289,164,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0101768482877901,0.84400417334215,218,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00681055587432618,0.846712781592781,631,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0104590485796492,0.847685102732994,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0100729724714044,0.848165081742704,571,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0135106956414424,0.848292879701501,128,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0090625248413808,0.84947930138996,38,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00708076603908558,0.851258068954606,110,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00962907030493838,0.853982896602569,217,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00962084101070887,0.854604794859135,105,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00615829776779624,0.856745563086274,416,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00748566197987853,0.857355415697198,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00546739996016591,0.857459159474418,437,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0061265261708547,0.858433346681266,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0093327301862372,0.859193711892989,580,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0061844201881049,0.860734577421093,700,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00639025799719044,0.861683688952344,125,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00534737518747378,0.863072088382772,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00547471958823124,0.863491123289705,152,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00638804092085724,0.864452152852235,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00611384184052101,0.864548872366247,153,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.029135946452245,0.866815210007688,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00551803722157802,0.866832326581833,650,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00762159524397814,0.869690616682149,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00619488866070767,0.871520239374203,285,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00802571888545954,0.872332853075745,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00542383045347044,0.872612008056956,156,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00475414749282408,0.873289190413277,688,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.005287318069114,0.874209281927407,387,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00601007345564984,0.874483240584429,84,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00605613247450251,0.877545435209302,182,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00523082608711417,0.880573571443012,444,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00573060510802677,0.88057824858479,208,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00453977758320896,0.883886306850545,354,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00527325977791847,0.884680103720702,472,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00522978934422053,0.886768677494218,167,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00832295557638363,0.88994740677473,232,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00453112610461208,0.891032042523347,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0414920460778213,0.892940932877597,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0051334480949035,0.893028691969373,179,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00376060285884508,0.895248295344823,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00461144280070666,0.896281122748293,138,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00420209994810252,0.897837949768242,270,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0043066529016901,0.899266863472335,640,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00464449295899261,0.899930204865847,594,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0043846135456564,0.9000041613629,423,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00475466792329053,0.900539737934589,106,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00466401224790442,0.901655226463443,117,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00423621124911557,0.90587012646045,456,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00611986488652502,0.90601896540271,554,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.020619304998494,0.906233538489807,31,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00364353942403398,0.907398976921997,530,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00399641559185333,0.907436759329568,385,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00418418939393149,0.90966881542528,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0041883440256919,0.910573883627653,309,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00361845808409848,0.910956950493481,412,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00366022339484753,0.915201341431931,508,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00473372922276913,0.917551587369692,234,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00356998244974749,0.925936896441011,447,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00310173046784045,0.926431589580723,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00342974350164894,0.928497924332399,454,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00322831888276111,0.928566378113595,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00274682636560699,0.931655590598938,649,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00272287843684555,0.932479029077373,432,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00300753493892945,0.935822866132223,135,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.006081191212615,0.936361842113181,134,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00424786768275276,0.936724765373288,239,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00255601937043129,0.937576777651591,301,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0133784757483369,0.94020699783149,283,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00283814930926843,0.941099333277302,184,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00229915974367072,0.942500489693205,654,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00266704470456315,0.944805742088053,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00246382954836674,0.945149222248113,407,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00222880327465461,0.949983966861492,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00229820750842327,0.950177189966281,623,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00238387488498446,0.95028076004636,673,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.01652946225839,0.955274598406928,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00204309178552665,0.956503846608415,426,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0018473439825643,0.956516760457743,364,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00171291906427646,0.956615080214349,690,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00204752871679299,0.960376523089435,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00182055699127955,0.960767691456924,263,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0029138680440751,0.961270500927551,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00208050248042204,0.96405295395833,393,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00168851680964847,0.964283408713679,357,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00674272044405792,0.968619859463511,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00130198283888943,0.970742775344094,41,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00132946731049867,0.971011942795521,418,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00132853479263282,0.97292657819973,158,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00112602629293151,0.97448016214223,561,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00114540837607552,0.975382045317084,52,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00101291132693243,0.975804419879248,473,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00105324340802291,0.975899279981197,19,pan-cancer
