mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bicalutamide,AAC,-0.098536984299093,0.594921047536174,77,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0191563922441475,0.595133414781334,648,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0169141433824519,0.595779751331048,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0186845171964551,0.597089817054352,48,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0198842935452237,0.597092574501679,566,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0184396415095037,0.59782197896756,397,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0200957338758819,0.598060715062085,470,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0185574013063299,0.598585676362236,700,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.103346255785977,0.601374025741403,533,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0194072147235027,0.602363207861444,505,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0170374538275929,0.603220378393746,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0240957098333915,0.608241279180305,100,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.017813080945601,0.608789614823735,22,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0250079060906777,0.60904359221868,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0183253329254858,0.612131709347626,632,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0182351356782005,0.612634604741247,388,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0258711937990602,0.613495466263692,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0157437441655572,0.61705159088245,224,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.146399813867399,0.617489303328572,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0234963885696558,0.617912926693955,150,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0252080632333305,0.618174786239801,49,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0278173225224241,0.619802377002326,665,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0171440356399999,0.620305486878742,400,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0210418687226906,0.620354309505298,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.01856136861643,0.620604599274272,672,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0175748794748493,0.620895145488566,547,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0375304962926213,0.621120775674594,114,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0163452480762092,0.623632959072833,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0165726292318057,0.62498927689932,276,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0188038162340241,0.62633684632046,110,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0168857874744825,0.626943657072673,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0149393444617896,0.62804538038037,259,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0179360327561065,0.628270491391769,693,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0168374425565888,0.62960189500933,51,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0692416751163192,0.635157682534573,438,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0262633185081583,0.635751673128896,361,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0177944976345807,0.636206076198548,482,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0160731862866085,0.636533660097702,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0161187186558919,0.63675121691142,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.017919325978521,0.637213623260715,95,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0156402150742429,0.637656031754309,473,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0328024598757462,0.638823966959556,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0157676586117684,0.63936884880135,267,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0164834323978373,0.639410848005167,518,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.017472530674938,0.639903362579026,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0359569344877444,0.641332790004396,232,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0152101733666645,0.64173170969279,509,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0168420533644407,0.642164077563885,381,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0267141194154878,0.643403601086968,139,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0164437088222728,0.644611839032005,138,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0342422759649506,0.647405393289946,658,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0167288955149937,0.648184899035907,418,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0160789658385304,0.648672496150886,466,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0158248586295877,0.6494150095843,246,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0160615626276482,0.650420795844109,521,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0175636987286995,0.652768781036116,352,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0168168285715103,0.652796030485256,193,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0146120489221751,0.654734280410511,163,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0161065686032575,0.655011514423259,597,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0486350319002601,0.656784960385939,185,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0156168514815564,0.657270540431523,41,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0153264437159047,0.658058349058669,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0461959900870522,0.658142651869394,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0174072040214294,0.658786358498669,136,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.014956205839145,0.65955692373751,670,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0159235051679201,0.662229793791797,112,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0156549746998412,0.662655689376787,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.016515074788889,0.663070635813248,130,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0734406609172241,0.664098504851506,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0182049254014443,0.665213987923487,511,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0827540418414077,0.667252862617813,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0237081997678589,0.667847428565382,254,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0288961557562284,0.670234768845653,369,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.015504677577991,0.672049743320591,497,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.128729830722787,0.675123937331072,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0148932092894986,0.678991955253139,490,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0134075956620062,0.679992640740073,157,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0153051819643654,0.680935498855541,633,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0138397933972827,0.681147728369665,207,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0141875158671088,0.682126982442897,279,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.069344312841213,0.684624932149983,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0158919539936459,0.685439121548527,227,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0158446976465479,0.685780930757507,639,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0222963692650677,0.68619809433135,54,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0192218120231305,0.686685318011386,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0488582680134409,0.688244902792788,656,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0119365124440586,0.689222520159557,198,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0148167882789463,0.69178275378096,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0149872733938028,0.692904703371834,285,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0222648222258065,0.693687599872621,399,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0145468785482268,0.694407165578425,309,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0203556964455738,0.694949086414991,118,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.011399388362743,0.695214095773739,238,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0292699851562636,0.695670217494531,171,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0142071638141906,0.696719033175698,280,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0687656638533297,0.696907947114679,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0120440098619767,0.698413997461257,609,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0151975365380708,0.698864196909145,154,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0253959267165695,0.699014878945843,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0147501081820705,0.70290406827807,242,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0113175053743301,0.702995111442915,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0128966791083502,0.704549276763802,365,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0266394991237479,0.705495470878116,588,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0214489808254672,0.707209447027231,375,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0218703730933449,0.707602333742876,97,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0152149370438907,0.708589832418796,103,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.011961941180432,0.713373100203752,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0117254198347626,0.715663716942286,209,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0124981391784356,0.717856104257857,757,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0173638586347246,0.718498763071999,21,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0115465379118025,0.719758048407068,303,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0126674360132903,0.722946336486812,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.013388944408667,0.723921574600383,575,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0586924203230745,0.724341727183657,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0130610708046102,0.724989107615737,119,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.013669898356106,0.725701175911645,635,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0137590187654898,0.72702504021999,442,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.055314821717176,0.72832421493244,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0161273167912961,0.729129742874285,714,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0137408168263065,0.731040068215444,485,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0113467853272702,0.73185173314559,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0148711105282176,0.732345004492148,191,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0158838313666862,0.73275248192601,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0128977637968258,0.734791424506537,298,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0129110454047487,0.738028587673776,55,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.061708845971641,0.739147893483722,592,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0115564912383076,0.74275291105774,425,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0107776674281639,0.75183351817627,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0112703782722329,0.752667078857598,19,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0100344143848767,0.754887848163813,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0109869765294004,0.756199837138731,660,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0115351953080771,0.756800266597112,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0116404903957599,0.758205347474804,457,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0603110292719486,0.758948237490951,603,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0106754325045527,0.759261567803159,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0110785872343714,0.760347065831177,477,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0103015417728445,0.767988565595636,203,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00965214222801455,0.772495352793653,434,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0107427906935044,0.774284111465433,732,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0153965549888154,0.776600990676363,174,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0114944650803421,0.783943167208187,681,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0138330981332994,0.784412977908494,302,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00952484349925227,0.785117635923054,673,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0128806767372869,0.787478455024094,176,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.01505821628732,0.788969595339238,204,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0149645955559824,0.790219011736382,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0220157371781616,0.790356787646503,471,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0098278344954826,0.792060229466883,86,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0103680839135266,0.792309903516314,607,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00777212377630745,0.795377670244099,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00956877025688959,0.795656466998596,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00848069796665741,0.797455602735686,455,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0136732025186401,0.797756151677438,218,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0101678926839426,0.797850779050739,200,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00906381383653279,0.797992959368385,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00834969359686785,0.798118892063112,247,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0096375875447932,0.799038216874697,173,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0124754510216823,0.79979396862355,38,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00960097564990402,0.800469617425069,20,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0105502731813095,0.801766825849473,534,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0194411274372998,0.804092124777914,140,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0400891727516696,0.805061960244669,255,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00841817784803399,0.805331392660732,551,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00934045748760432,0.805470530857398,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0289137380440801,0.807685899545071,131,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00806101206029796,0.812359784765305,226,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0135836672390596,0.814491988318623,143,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00846601638072274,0.816412194992786,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00834760690955892,0.817546493196577,722,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00897667396944464,0.819340727191298,170,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0115369893314134,0.819358683338743,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00838550767907034,0.819488721073822,698,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00825796551028106,0.819539405979035,715,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00883512590087959,0.819639221717462,675,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00730848289576488,0.821360027799805,225,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00752873481306464,0.822575674686159,156,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0429964972376913,0.824779558734686,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00780411686508273,0.826830395623049,408,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00772715800830008,0.831724174245515,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.016231818922003,0.833052945250946,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00680773636715779,0.834550230807997,368,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0137960489997494,0.835092275201909,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00732514822149557,0.836773021452221,431,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00976961647617453,0.840714584813662,259,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00603906168185651,0.842864157344546,721,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00658079003888969,0.844670171960872,270,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00680931215447466,0.845426063596789,404,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00660407926556471,0.845767962732236,476,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00870179007418325,0.845871166044446,461,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00600709907516601,0.846203275457506,530,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00610672483375366,0.850266922122367,82,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00725811272987141,0.851184314699517,572,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.005658500018066,0.851406836646602,437,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0217087990261691,0.853015892051429,101,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00793353941949817,0.854303688609127,334,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0338004252604945,0.857004202608438,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00683588450745286,0.857457445313115,179,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00671644017842043,0.858739019431547,758,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00645755479429777,0.859055351859712,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00655718972373662,0.859682628472608,311,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00617819915821815,0.860605985094345,304,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00661308224336223,0.863354646238624,159,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00594737807761753,0.863596536720681,441,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00644272995611516,0.864898279635018,145,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00564828317687989,0.865951977753605,542,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0306279339001988,0.867217592623982,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00576376963416332,0.868801428944211,557,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00530929725218321,0.872379762777946,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00554213774249611,0.87385010300679,522,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0097871731103179,0.874725576737997,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00567029641998926,0.875030177628595,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00741087993487675,0.875184898642938,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00716562824004549,0.875682879804216,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00564090868556241,0.880711589783255,605,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00492365054804009,0.881862806373903,474,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00685362719716432,0.884324894168669,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0110553011093904,0.887445415710887,134,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0178351754377393,0.888042654810189,529,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0256713633905465,0.888874459283491,600,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00507351650558539,0.890914467855068,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.00952193662467353,0.89270131062862,9,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00417168331111753,0.895361636669823,430,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00657927021561993,0.895692017485576,329,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00494607925619475,0.897994406589167,495,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00434442184928594,0.899068561770237,666,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00472126770104529,0.900694939270629,106,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00410188108053351,0.90151738532415,749,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00650658229203534,0.903419681654268,554,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00924536636262137,0.903817340852716,151,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00419532504962975,0.904292962210726,345,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0150153444132479,0.904651116992583,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00381193525826575,0.904756523695521,338,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00654601905442084,0.904877007368781,580,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00372611541104727,0.905880536196015,654,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00613513296756648,0.905883784871388,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00512295796471732,0.908132775282882,535,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00387057823441593,0.910558399335543,32,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00429936034642604,0.910780072976782,642,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00386074977030238,0.91099606856523,37,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00361694241354839,0.911246372020741,458,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00348075006778491,0.912747428607274,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00576453071894369,0.912770862913672,277,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00575908721502779,0.91346407016477,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00366288768074975,0.914685830101002,729,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00349158527707153,0.915191009051262,212,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00373484185115953,0.915285736144363,469,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00352133453694742,0.91835606532692,591,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00497949565380288,0.919135494178606,684,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00350853635557586,0.921872588242069,601,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00369987252347492,0.922538167585417,366,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00337767460510203,0.92377804894051,617,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00300397547547862,0.924992557137755,750,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00325677590758013,0.927385712501161,153,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00332965786821881,0.928176227808586,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0031239605069113,0.92913174617047,561,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0130916121581336,0.932612970333408,188,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00266807748381002,0.932934459954439,583,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00318659114935195,0.933240291401937,201,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00387170962391321,0.933640879045011,394,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0152167994552058,0.93470510440463,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00374201087657354,0.935037771196606,433,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00287252199635332,0.938139911747357,336,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00257491404748589,0.938794035148699,223,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00252265247230574,0.945649170602836,612,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00354393715068606,0.945841142692529,680,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00430031262290365,0.946128739123648,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00300451654763614,0.947471858579162,326,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00235460161876191,0.948486479200701,472,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00219844586189478,0.949020187124147,752,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00338156317411468,0.949928491310966,10,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00235028463830477,0.951628028415616,646,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00203896606252453,0.951674899231721,421,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00210684348882354,0.952409346170479,403,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00199335684456277,0.953088887045314,5,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0021051456773798,0.954954959481582,357,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00201849735975672,0.955529313800825,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00304993682939909,0.956165194689062,685,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00324945845520983,0.958056122327459,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00266636171649908,0.959330818267621,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00314328191882386,0.960059232140263,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00145899645168839,0.961675563908491,411,pan-cancer
