mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,0.0242888883350296,0.618920758155385,689,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0165012436283683,0.622892603407341,89,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0149383336124647,0.628357841783465,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0159547321582015,0.631554561367808,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0184992981688861,0.63271538750757,605,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0182316851823082,0.633595037795798,110,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0159498039744699,0.633664804461945,509,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0175033852209193,0.634865712444711,620,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0920639146292224,0.63568023939873,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0171083814819685,0.635894742736246,518,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0164538159107146,0.636845950205823,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0166644225083277,0.643599920609701,522,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.062919377165877,0.643919698237812,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0181128268345073,0.645707793009999,65,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0306888968944127,0.646480710097546,142,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0177770362437104,0.647636206956734,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0230712271088464,0.649199292303299,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0220716296161266,0.650512404399375,370,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0151555305085103,0.650541825603267,383,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0254813810547406,0.652272706439691,239,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0784518368117042,0.653528830812935,536,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.077818286071825,0.653529940722737,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0159144903984589,0.65375533660849,81,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0258365748174938,0.654740137970125,665,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0228604153304416,0.656225776139758,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0160405600065579,0.656776085324265,203,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0253349216721601,0.659089804282414,685,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0222042631816793,0.65985111102813,277,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0155232459138489,0.661075089048074,608,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0169031272809013,0.661166986356243,657,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.015322628262669,0.661889171373388,550,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0128730503558022,0.664362338313383,577,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.016030236439363,0.664563024415194,645,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0167238573457445,0.667390709729859,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0237463200739095,0.669743242427146,147,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0742671891216183,0.670738741458348,31,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0199236974898177,0.673102791326303,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0169413824659036,0.673905558922849,241,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0229221046892436,0.674045712191882,746,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0239053806113443,0.676440325255972,463,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0192122845554126,0.677051856511451,413,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0144721555439067,0.677348063387784,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0146498004895889,0.678296479602902,634,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0161389760441776,0.679730549507637,540,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0120629735102245,0.681342287161331,555,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0737798271967469,0.681776547155835,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0154760192916205,0.681863831786225,119,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0143344818790454,0.681906456662891,726,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0141890991306781,0.683031529779157,640,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0132473590797035,0.683907871470889,328,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0146812941196888,0.685358809613603,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0186619519929101,0.686828247902175,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0134069496251443,0.687764446967031,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0201097911880576,0.688254638813592,38,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0127110659529332,0.690594353111229,530,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0176871354645359,0.691885481764207,569,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0686275501420026,0.691954133985379,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0311829948531737,0.693785659434218,471,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0144866442336339,0.695114073892584,311,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0148377751101729,0.696314670682349,309,pan-cancer
mRNA,CTRPv2,968,AAC,0.0266250139051193,0.696600484179488,9,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0531628058038573,0.698871089805377,656,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0153789243314415,0.701666315699268,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0152656196670157,0.70179953613181,94,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0130186947825221,0.70381172242414,221,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0703715066123728,0.704151676610406,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0519617772022783,0.706078256376532,691,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.021125735710778,0.706304285965549,669,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0195291530594567,0.707507222782995,78,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0120406033399089,0.70879201001059,224,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0145883051231536,0.709914529212444,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0156332449149612,0.71330477799784,46,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0124862732588594,0.714371817158381,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0121791244864598,0.718689781944006,661,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0132819724285128,0.718830497782792,505,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0119812788049108,0.719749291883208,247,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0122822813281054,0.720282799791943,542,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0254564412450135,0.722430582675615,305,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0112385344305649,0.725118127355012,33,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0131594302840438,0.726290741308347,149,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0202307078328424,0.726733912207462,204,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.010694854763646,0.727099040877636,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0120976573166461,0.728530898387438,397,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0134867598750903,0.730451123945244,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0137548206798298,0.73075508038191,158,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0105018291810403,0.737317490140062,34,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0125697124671693,0.737529153824674,167,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0110457365820851,0.737779780017634,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.019055120679271,0.738339553914119,210,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0112932432028449,0.739920958697925,387,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0182260593180474,0.740902024644178,554,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.054470871238225,0.742073193321068,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0123177818831004,0.742099724536576,628,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0584074072456675,0.742662293402235,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0122454361194438,0.743289576715229,698,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0592718686012741,0.745785013642355,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0116283537810998,0.747462935467452,388,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0111995818384068,0.748246722242797,502,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0115829649518188,0.75020228510859,668,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00997448043807634,0.751015953797856,558,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0119652865640423,0.756318913039095,732,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0111335999129861,0.75668865843596,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0133243768604762,0.757965772838798,439,pan-cancer
mRNA,FIMM,RAF265,AAC,0.05675286868498,0.759427419867791,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0111452850253979,0.759505005188581,480,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0102816324815613,0.76000270373295,584,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0103974322913764,0.760034531294829,744,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0116612710283622,0.760738498890993,244,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0104780652319283,0.760951893858805,496,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0162634513349304,0.762813808918582,367,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0210528001041749,0.763484060543707,128,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0115242615795323,0.763500127523393,633,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0107246842929999,0.767326207321077,701,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0148486031685174,0.768615934921365,118,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0136548721379769,0.770420091103479,21,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0129109948067357,0.770904112373184,291,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0113212836833941,0.771697461225584,454,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0477839714916238,0.773453532427342,76,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0160901893171792,0.774287706580529,174,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0102017361750915,0.77524550833617,293,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00932346777803532,0.776526367558583,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.050118104636822,0.777582730708762,51,pan-cancer
mRNA,GDSC1000,681640,AAC,0.010889552995252,0.777593881573025,8,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.010046455441035,0.78016591907369,36,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0138168373640329,0.782002460601703,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0104947813685524,0.782830420829041,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0131433857570672,0.783370775258497,604,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.049225676922703,0.784338005920058,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0144910014477529,0.78524920820391,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00980822356176425,0.785557507092039,44,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00931023891758716,0.78593315364587,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0104136414009238,0.786127542974943,482,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0520719531088574,0.786225576957035,533,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0105217792034265,0.787025239660277,145,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00885973522675005,0.787169145326906,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0100967716518778,0.787171363390434,758,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0195548535018137,0.789055804508495,123,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00947257887053413,0.791919446955499,423,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0078702444458186,0.792710479520776,238,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0378289422079981,0.792888081241849,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00987806775145048,0.792985295500354,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0134893694232926,0.793843863431336,231,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00944221848057121,0.795354739665377,445,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00965492103376036,0.796845823818854,409,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0132636018293065,0.799843112922816,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00943042676893765,0.800823576326496,197,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0182937971445931,0.801039869002576,164,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00715370320214116,0.807067641022824,265,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0383487671133603,0.807505757085375,255,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0131824403294282,0.809566432982737,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00725589818154761,0.811329605416786,39,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0133834195905758,0.811381770562321,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00763906795448492,0.811455532921561,251,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0090938187943315,0.812219935515449,684,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00911237220693361,0.812863492198875,173,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0419889508390742,0.813030849388459,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00859485623087639,0.815221820317554,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00780853109408681,0.815793884182158,272,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0111833879741784,0.817400749774853,417,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.008298791540952,0.819419548723453,731,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.069310713242723,0.821985687346348,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00798633647017576,0.822279323031361,713,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00737473752307834,0.824153635328478,363,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0122483028717503,0.824587946063498,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0159972926138641,0.826975790249717,137,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00770875499434463,0.827486676364718,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.010260340050631,0.830238383024219,393,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00732051551106049,0.831055181405991,207,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0235381043287588,0.834775385514242,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00707664812734875,0.837508215512966,156,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.007107726420786,0.838992386059058,379,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00661315830768868,0.839253616097513,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00774749420333347,0.842314136819622,55,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00799512619235271,0.842631889925914,182,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00694968769941105,0.843877808001758,619,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.010382502424545,0.844219718254167,105,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0348607590245855,0.84489066277422,283,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00755030410187757,0.84630058051068,80,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00632077213327208,0.847340302829923,371,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00992845852952593,0.848354586304877,591,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00605552332186584,0.85100523183025,743,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0103269810798274,0.851504008032547,10,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00673332626610786,0.855309184917659,96,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00640878972867448,0.85831691853398,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00662293821516741,0.858397128649851,719,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00692146974048402,0.860321970168662,637,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00566258848764055,0.86255023827377,430,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0119166025165454,0.864553460186855,111,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00560392505980328,0.864726296531556,25,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0079438362379009,0.865370462523942,527,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00517472162332874,0.865936407747882,711,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0277639131983796,0.871205116379814,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0469979502255433,0.873242199484894,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00590557437020038,0.873379309844626,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00529461795950524,0.874115926276137,676,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0059317473309313,0.874196693859918,477,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00597604748613195,0.876923207528412,653,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0054316946473992,0.877134365785236,278,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00519380180570571,0.877442674485249,270,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00610618889424982,0.877537585708564,242,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00490841155532109,0.87767851436471,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00533463872689568,0.878450388667174,243,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00540249735405314,0.881950060079719,624,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0111432593504225,0.882944743009963,132,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00530281173187403,0.883063449105682,28,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00475895083762513,0.88537313526628,562,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00502455974908912,0.888690561859517,560,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00521530243558507,0.889609290725437,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00763986608802379,0.891425767219955,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00499319351795604,0.891697108621589,456,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00498180974361298,0.89202538876452,478,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00451357371705086,0.892445756784838,301,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00447115038591666,0.892603834226896,157,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00475708649783078,0.893100130684836,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00491857758663075,0.895428147865401,418,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00713489711200877,0.896155526145263,218,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00370712828533524,0.89633807659175,264,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0398044648233635,0.897264523475852,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00675046761316945,0.898849895304805,571,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00549176922032587,0.900016006650654,346,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00416691909845772,0.902487734655221,213,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00685376091247043,0.905291206347907,399,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0038169194819767,0.905707315328013,155,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00414641389857089,0.908495530051684,601,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00435020413880339,0.908710418412941,574,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00545022041309225,0.910224622694679,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00366570551986637,0.910871115880083,253,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00415042388416676,0.911058501429362,525,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00599476639331607,0.913233937608778,392,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.003787415106609,0.917862563233853,497,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0161573560479984,0.917963006652014,16,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00372422180991579,0.918763263420097,626,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00357031126426368,0.920150906566589,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00346898693935181,0.920270526104524,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00354953768102405,0.920596903584939,206,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00365919950923974,0.920677856586239,351,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0117765730168541,0.921337217336306,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00357052599537514,0.922060843666539,280,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00712337048915556,0.922311458000075,68,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00332762187037044,0.92549216819049,598,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00462364998564023,0.926415384322658,707,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00422758648282813,0.930567940054022,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0114031968255157,0.930780548092258,211,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00360092155775064,0.931298848778242,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00256032172750489,0.933750231233247,339,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00299365643336364,0.933987942622878,499,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00315772135364928,0.935484093350077,347,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00256951804777603,0.93575888093696,1,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00292366161098106,0.935765190575399,41,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0028386228306385,0.936743424738837,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.002656206182238,0.940766817774258,180,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00267015285955401,0.941418083270051,727,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00252202156863931,0.942198055169763,220,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00279646883519903,0.942512671261504,741,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0053330534249868,0.942856528102688,429,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00222802668482195,0.946331269955056,615,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00263922576509802,0.947289382249427,71,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0039668327268849,0.947485548530602,97,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00199811850603443,0.948246279852092,702,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00307790223122665,0.955000534696836,603,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00202380324020169,0.957420520719921,682,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00185291931501603,0.958184800744712,462,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00186764523294805,0.960097679770475,475,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00261278638300291,0.960588155996046,733,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00184345006070752,0.961662164298434,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00258984673281912,0.963743798066463,443,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00170003560079726,0.96387410801588,623,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00168806043081238,0.964084983260199,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00219856990203561,0.965755121205439,754,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00208808158742604,0.968006956582227,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00277050766204136,0.969915714356657,295,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00154664526901329,0.971644846698465,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00192705168189246,0.972723081304071,255,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00170694023603586,0.974932066297612,735,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00106397864999152,0.97584056819068,385,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00154069671284652,0.976069332395566,261,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00105501625763872,0.976508452861404,444,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000896236854894792,0.978222473895143,467,pan-cancer
