mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0210024398322662,0.692769057948591,67,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0212009696361701,0.69659199567868,78,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.018253583529007,0.696996725596429,259,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0118128655783752,0.70195554139577,155,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0207504399095375,0.706842358538241,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0129440701891295,0.707653089487812,686,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0175752006700859,0.708387252375672,742,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0123429550166723,0.71624613860778,344,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0128857181983952,0.718795613117648,141,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0104548679879634,0.719243981843763,702,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0123023740341893,0.719768169004765,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0154516035262727,0.721191677946903,737,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0124040860831113,0.721841181548274,624,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0247197792383002,0.723358837006438,161,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0233315898664977,0.726011632955165,399,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0118112074451518,0.726382437551289,206,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0110269154223737,0.731228288735414,562,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0132927677154943,0.731248539853326,241,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0124927735238524,0.731956029469076,647,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0116172503440506,0.732030132979435,26,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0103134309947555,0.732296681598828,583,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0112002663742565,0.732895847550964,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0165389355046359,0.733447439124393,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0126208744711678,0.736692928692521,24,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0181766006192856,0.737242240752107,548,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0102712879524446,0.737505651071734,87,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0104244334545656,0.744153889730541,58,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0113549130907589,0.745588044440986,497,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0100023941094844,0.746929578423047,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0110311463387942,0.747865012919727,465,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0144063089170647,0.748020917297772,348,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0107502652984356,0.749864500836347,533,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0109437831679866,0.750596831020076,180,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0186856780689816,0.750919594024501,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0100358911781096,0.752668050265977,613,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0102445269522216,0.753943550263954,671,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0153490954870045,0.754131887861885,733,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0102000344488357,0.756009040895227,619,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0103366534176627,0.75748340473757,740,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.011105943167787,0.758002461339464,17,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0154905388240509,0.759818935006897,218,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0116978851309696,0.762829909170926,751,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0102621903288174,0.762862204527587,19,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0133314295167431,0.764536043731587,527,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0100877296103143,0.764650332930445,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00971070832408114,0.764913158882051,744,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0105022857912204,0.766650260116614,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.010245646817696,0.768025204442337,424,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0205156894410524,0.769243668985265,137,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0124878610647305,0.770251788230085,191,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0103869397504459,0.771081191557272,472,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00962836552422841,0.771354707811016,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0147880636952095,0.772001063023329,643,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0139228495873614,0.772022740658151,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0121245973851709,0.773397702297885,544,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00915941761143735,0.773625694350733,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0129695775429386,0.775156826569363,393,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00825695893196852,0.77746345620525,245,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0103556999217972,0.778074022556278,587,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00956639002920596,0.780825461885823,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00984813553106654,0.781574119948106,96,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0109810663913929,0.782139678904498,148,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00916923197558291,0.782810094709155,683,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0102126725611477,0.78393098861056,724,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0090004436924265,0.784057507860929,602,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.010282828899925,0.784752273492687,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00856897579964705,0.785524857681646,260,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0085521247614201,0.787624306132144,368,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0095110839072045,0.787759979370453,87,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00846606155331906,0.788226267867177,458,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00913586708227246,0.793213605539907,627,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00829974245453185,0.793771186402254,434,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00995020355466774,0.794237010881865,71,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00866398416309654,0.795269028120217,550,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.014440240490786,0.795854509798162,139,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0109238744656034,0.796631901173611,589,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00964869290931763,0.796690277833626,130,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00903268039809589,0.796762877267281,727,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0140977347366792,0.798641113843676,143,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0088320328549597,0.798712924786754,381,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0184034703091382,0.799384393693645,134,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0082709413222724,0.800180538907877,59,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00865502995608688,0.800382624961424,283,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00921051339977617,0.80292388327742,492,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.021466435556522,0.803106027854942,390,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00861561916384116,0.80320804914522,722,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0076266822996672,0.806122000234207,555,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00837553570042743,0.806374663764429,601,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0087881918712884,0.806939581413041,196,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00854314860487163,0.809968336192709,623,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00926982936345887,0.810466066382236,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00894961689283724,0.810629891348965,95,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00808887435574695,0.811801534376176,462,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00766152410334201,0.811898518531774,226,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00867169189567847,0.813733171980532,482,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00851769515709076,0.814040813976842,644,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0089640976867001,0.816318852394774,705,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00838319216231598,0.816765592644679,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0072376469100176,0.816969809774955,374,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00776071041251465,0.81731085678977,7,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0074830849523793,0.817905347560016,647,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00883469150302139,0.818976569569049,113,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00784009380703189,0.820900545099662,618,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00734049644693806,0.821392168727408,596,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00771594268581096,0.823021871150784,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00744082339514729,0.826990332120005,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00739587430000917,0.830579372703115,203,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00771169930624711,0.831259314858817,559,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0132224061558074,0.832296253797714,369,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00815057952890477,0.832537809727785,485,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00770135275756534,0.833085643405803,336,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0141510180451742,0.833240290734978,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0073112237507908,0.834581038235393,16,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00649890932921568,0.836193649903944,340,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00666896003268402,0.836515372590821,274,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00793992494198017,0.836525619716186,493,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00709195323986013,0.838849857428376,138,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00695484054375658,0.840238947524468,632,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00869099615223556,0.841526666127979,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00621151056278468,0.841574146840147,27,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00932470886684037,0.8418943989166,268,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00751905733152375,0.843332787081075,377,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0067541181554243,0.846399224236734,662,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0070767093741573,0.846664006881234,98,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0088822993826327,0.846771380319373,747,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0070285311895444,0.84874898592449,672,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00663221800535764,0.850073862622263,407,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00697053584918895,0.850135084661495,110,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00866109008830684,0.851507550251924,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00656907516149754,0.852267423699608,648,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00680667986350545,0.852450573780902,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00833469222942594,0.853825475335648,12,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00944476521155942,0.855065080615411,580,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00912273243999802,0.857264030769954,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00668436736557982,0.857514289690949,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00584673465811474,0.858308052497542,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00589722985846478,0.858397590222603,207,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00961181844171454,0.859452251424098,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00808450884338587,0.86049150888006,370,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0059517752608282,0.861416149843466,441,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00587848709021937,0.863624706796255,663,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00783185390774304,0.863698625864722,21,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00611502797091707,0.863980967042769,490,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00509634308931298,0.864128123068728,687,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00869709823539566,0.865276621082387,217,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00721093404543448,0.868030921769099,15,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00602080253782063,0.869750897463214,426,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00581076415898388,0.871171515564218,197,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00723969519832855,0.87235598927964,302,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00575388857844471,0.874993237880701,309,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00583061053759021,0.876343616995925,70,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0070065130531772,0.87679060079558,349,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00569662691468876,0.877326466607628,451,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00819767434421388,0.877576026213943,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00544958236638022,0.879916128451444,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00535973535761265,0.881653405098069,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0197888713392451,0.881922837329079,131,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00510401698190998,0.883944143911422,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0049500262566385,0.886116572897414,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00470963706856552,0.886321629040725,5,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00728745935164719,0.886423908550878,571,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00502448965568296,0.886617099874223,563,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00531788670290144,0.886874227659583,199,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00521777803439172,0.887209496756862,43,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00535085711569892,0.887425852065287,646,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00497811423348764,0.889722671510943,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00968254861903271,0.889905532666322,123,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00682165608286317,0.89256537774153,746,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00411191754316619,0.895327370390023,25,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00434254973437861,0.897211063923555,512,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00473673414488718,0.898184872417666,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00466888394812979,0.900210746187809,653,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00549848052333056,0.900614013043574,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00627655260068712,0.900744676935987,122,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00442130197994446,0.901987247851921,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00352710163935927,0.904290277805602,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00350210616226849,0.905155225076685,198,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00359069452742011,0.911808400939079,650,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00384007505128256,0.912327319648247,668,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00377215069144933,0.912512622797201,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00401499679148214,0.913903928134699,208,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00627138295821829,0.914343184328006,232,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00344839967877922,0.914769167249926,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00737950189176803,0.915508951080035,164,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00355995686520104,0.917807455099476,188,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00425216467880629,0.926398362667644,714,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00341612689270936,0.927125381080135,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0262242554418909,0.92909142149717,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00420243264809922,0.929918737250095,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00273124673971415,0.930222858538393,253,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00261466016801928,0.934684908262911,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00425361458513094,0.935332683869406,239,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00294428019488073,0.936202931082286,483,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00285025481376682,0.936962233387187,167,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00248149900659499,0.937971769579613,303,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00262336712635064,0.939723090944388,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00254702007125751,0.941705316913274,669,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00256712719053295,0.943482655611476,435,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0035425860301454,0.943881424959756,663,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00222698580466504,0.943919583978376,272,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00245104892628013,0.946823446965938,30,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00220127904962154,0.946826123187637,90,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0023371924605537,0.949002074714437,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00229951969063489,0.949276131220784,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00234603395402355,0.949838883708841,106,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00194610457796182,0.952877760393906,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00218375002189106,0.953454060805425,575,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00322114664338088,0.955553348035846,684,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00184036538756322,0.95572155619362,195,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00633258342615315,0.956053127177122,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00192899243650082,0.956717318118409,169,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00195722684390458,0.957717928679459,117,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00179179855663198,0.959200061737329,625,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00149161827785608,0.961324787293977,753,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00205855180779866,0.961530798877699,334,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00152930937304513,0.963172396293911,379,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00178099785387504,0.963442993335629,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00159350140795476,0.963619215936151,301,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00166677091654998,0.963837646071981,657,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00146184639843246,0.966627780272442,660,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00146802894853972,0.967620047727476,299,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00135016574681149,0.967901858407925,237,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00139640908198672,0.969630054784258,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00184533690323242,0.969810043687023,99,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00133272530103434,0.969817819969917,297,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00115101906283965,0.973685204863196,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00165873913207115,0.97518099627714,463,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00108650270156362,0.976755045057872,145,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000958394805294328,0.977291962448161,745,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00086194323188867,0.97885626395654,729,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00115101018622853,0.979048846669555,756,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000885698367059532,0.979087514168952,205,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000922734049875514,0.980513699210426,65,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000832107014112085,0.982054358857809,181,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00062545839839193,0.983922880351139,266,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000558597361342204,0.986317643596612,666,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000842384826419129,0.986783482173544,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000615021639733298,0.98710057481886,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000567765498906094,0.987401369677663,418,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00168885405704954,0.990046104217202,656,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00042334987971119,0.991055697616462,637,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000533402643608321,0.991200241269632,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000348086543084833,0.992435155051493,165,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000319206122843831,0.992757106859965,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000321170428093542,0.99309223252029,675,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00019249494743374,0.995742938682172,693,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000143503418702212,0.996924858626675,549,pan-cancer
