mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.0134935984728342,0.715357657864438,708,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0146728469488413,0.715368296404644,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0126901613422697,0.715749090801061,260,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0143724276047368,0.716628820128936,435,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0198134027116001,0.717472000913596,684,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0149437294442132,0.721396250167989,673,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0147858314710425,0.721418606392263,447,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0143305085286202,0.726179602135026,357,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0191541516083492,0.726369912158057,254,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0136156403525241,0.7265088599126,627,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0140615073797942,0.727131308849692,405,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.012534305643334,0.728119165017014,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0145324651719383,0.728247228652023,94,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0177719060152115,0.728898013281453,235,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0146808980590374,0.729498185825223,182,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0134505696298332,0.729591524577233,713,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0125608140497262,0.730071635223325,670,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0170685490174181,0.731984548613994,527,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0127022990707795,0.732848307817708,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0140572621418335,0.73375771032504,55,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0129655690164602,0.734084447142986,466,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0130747552874009,0.734736881946333,624,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0101088225518226,0.737398852952197,264,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0266006345348006,0.738077599727752,172,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0119396614942796,0.738355242708036,340,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0127282203126142,0.739572245384776,745,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0117888756900996,0.74158607713128,467,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0132712164035515,0.741769902055081,711,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0135192673523302,0.743362049657785,146,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.014523828220251,0.743821203168217,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0143048527953749,0.744427978729139,103,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0126674154352887,0.744754467254399,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0161568351022328,0.746566344674645,302,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0163080218023834,0.746713661799097,692,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0255606153844604,0.746915819054696,164,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0168708694051949,0.748935811740505,349,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0108789756591277,0.749722115428163,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0137536468833271,0.751862278218913,484,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0134266080035495,0.752271027030644,227,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0148026027575317,0.754974301786027,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0159862939749065,0.755076014103837,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0119505921869283,0.755200324903574,403,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0118375962862749,0.755872188149565,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0109100623225118,0.757821628071623,328,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0115533366392993,0.758980074669746,77,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0126127857142618,0.759843028475903,145,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0129109379331291,0.762789363500369,242,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0121487021669157,0.766806633641808,629,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0130910936522466,0.768091138125343,652,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.017965438770487,0.768657216934718,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0119381440058819,0.769214514890158,135,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.022834764650935,0.769482546689685,305,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0151441172228439,0.770200471212822,393,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0112499885277826,0.77079744044163,26,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0197650766216314,0.771399239080737,440,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0146612386032246,0.773304088186323,370,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.088553552955035,0.773593350073163,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0099849560239133,0.773612829924073,430,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0150166551521758,0.774066601370387,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0105971237985653,0.774813910959767,666,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0126055423592869,0.774943802497757,109,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0105175886192834,0.776937167949734,729,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00943292317353539,0.777133136013036,73,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0113449137330671,0.777791137919099,75,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00926679623679972,0.779200239489321,39,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0117785530679807,0.780361080254831,485,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0111524440887173,0.780533522367901,324,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0171511379107128,0.782122768384139,375,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0113222369721041,0.783485960953734,657,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.010795169688418,0.784201593760709,381,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00901896666618013,0.785350344540316,391,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0107311007238435,0.787622149073273,497,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00951370819280015,0.789615875480339,223,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.010235253999191,0.793719223464305,715,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00806134119325605,0.795405276499224,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00978477707766649,0.796313366964165,344,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0288574517245689,0.797355708945441,730,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.010749052393511,0.799334407968871,158,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00971878367592708,0.800575981573241,203,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0158383916819283,0.80085374560479,361,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00821022583813078,0.802618523349293,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0154410029951327,0.802661283674427,548,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00986465512727792,0.802833215845332,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00943287271621092,0.803409840130513,279,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0127537269836831,0.804162853146144,507,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00833499959839996,0.804988365667317,530,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0122090026694595,0.811882876312566,12,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00922747726027915,0.812242359632279,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0187283839860205,0.813691130755015,161,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0091571917527761,0.814378424365432,396,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00935694792327099,0.815147957133156,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0090987060667786,0.819414009088348,586,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00835712885833389,0.821081879671566,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0180286752987638,0.821546960759314,166,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.011147586870666,0.822715773636837,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0178210040952919,0.823308991915607,124,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00849840674209846,0.823311264552325,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00794924894171505,0.823473814126792,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00935573126255729,0.823691538635268,300,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00901442079674739,0.825162018675108,492,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00871859090368421,0.825347284059288,460,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00806758482458907,0.827216899879626,156,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00848829916250035,0.827257006390667,187,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0081462135871667,0.827405175414576,226,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00770987181939023,0.82790388222779,368,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00815917073637796,0.828101739937543,400,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00894028091844174,0.828341425608578,457,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00838380890939944,0.830804097855825,36,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00839171787526372,0.830807348818719,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00726213415099858,0.831071268701434,34,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00746100853554977,0.831726095542917,157,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00863556688846923,0.832032434426096,710,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00856593300270669,0.832685843777827,309,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0123059550620393,0.834474310110134,147,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0123424249724432,0.837389755154802,663,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00795197012087628,0.837860022530209,444,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00820638971166764,0.840548947251272,110,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00751202260124918,0.84092136039392,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00785155778071546,0.841132600825269,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00767191190011493,0.841313574686254,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00819638538162414,0.842137761162523,645,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00711479539965399,0.842280815222747,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00787928916839169,0.8424944900913,644,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0077530206874182,0.842564404883052,177,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00802174891771258,0.844521504221307,449,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00827558633179824,0.844687857872465,154,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00788579459108375,0.845415881917661,30,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00727746996870184,0.845479440094432,647,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0076943747517752,0.846018688655541,31,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00732389557208282,0.846102755362249,220,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00757823337715774,0.848513370676811,479,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0075512761060905,0.851978648219802,321,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00653739210770068,0.854249693186415,225,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00720270925752616,0.85478833954208,598,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00707980037094032,0.855476617316706,481,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0083732354226472,0.855919398749234,535,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00743835978035123,0.85701204432448,222,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0108544216670953,0.859349732918514,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00730311478062585,0.860253335425844,201,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00646736770202229,0.861095443440381,384,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0136734907790515,0.861854216904343,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0133375980971678,0.861913213254019,128,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00614754685328913,0.864335662137029,272,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00641135274055012,0.865749908254799,404,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0064245967106111,0.866098122852705,538,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0101309702895258,0.868788252090253,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0080269711188276,0.86947820109093,544,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0125751041665976,0.86961434682709,111,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00675008459383251,0.870375049212791,229,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00551422554631827,0.873474452279179,152,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00610730531330547,0.875158875694983,153,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00632022700903167,0.875232383233762,472,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0101733745514732,0.876439493561636,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0206901529042548,0.877287415170024,101,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00669265642694133,0.878351231661155,200,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00506722380882668,0.878962013586329,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.011977697947351,0.879043200914963,171,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00848179142513396,0.880106671137549,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00825970333122785,0.882241242115646,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00575580630425467,0.883612243581734,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0054865710194505,0.884117424696471,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00605840324267973,0.884419595234786,559,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00571377332239481,0.884455369869356,515,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00557594266859547,0.884623131102507,425,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0057057288211069,0.886839038068577,149,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00599253889774135,0.887476043971445,208,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00839649795532865,0.888168947948763,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00497004128358667,0.888715273211099,596,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00518318154437281,0.890381256464006,441,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00596859892285306,0.890536532022672,241,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0146361048744959,0.892159213974211,325,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0055269510854659,0.895252197294493,728,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0172759824786477,0.896266471733796,656,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00442782766294792,0.896401039146546,609,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00429029975618302,0.897459330236178,245,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00429917271242178,0.898161234149152,721,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00497964457020199,0.900634893021239,674,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00514223751005014,0.900733058558732,611,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00986926957600918,0.901430365564054,459,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00537361367360833,0.902024783600118,607,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00731303824646691,0.904741093290372,10,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00648651432288737,0.905806530916357,742,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00460032778010799,0.906487097131656,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00440127818011896,0.907773479084839,465,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00477892289308127,0.910799013352981,71,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00438910511068483,0.913601592685478,193,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00403322068902039,0.918765235011899,281,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00421562341509663,0.9195588620433,638,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00627761189681792,0.920715936751883,399,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00379722154685709,0.92271222154521,423,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00782777545362444,0.923143792151117,429,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00366136088174548,0.924751816355274,189,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00291981545992516,0.92658563720646,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00356197348834157,0.926730276248567,618,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00730106180309426,0.927771401324278,641,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00336034675943923,0.927966440231065,211,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0033850208101693,0.928023562286904,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0035747343159703,0.929668509688761,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0053371249734398,0.929944797309805,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00316368746565925,0.932038170924519,502,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0029898077297314,0.93386615927555,25,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00426280324840682,0.935295282196732,581,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00446207467343252,0.93671002593207,99,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00308179150741742,0.938266696521582,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00449214252341258,0.943124830720329,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00294693454091818,0.943237988287669,95,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00242292606517515,0.945831015836841,458,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00265295102989883,0.947027415000474,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00238062199443104,0.948914057725785,7,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0025650272627737,0.952630341465113,115,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00286812580554614,0.953425922706031,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0021901970889301,0.953665267101281,671,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00211585378575965,0.953786112920221,335,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00348116293851757,0.956176771528913,139,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00203980643336231,0.956333829060267,464,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00195323563968066,0.956720978386908,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00302375468665132,0.956861957177368,122,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00257364477580973,0.960335440135882,40,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00192019195240012,0.963052112341171,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00160285734004027,0.963982759543794,509,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00255397685217073,0.964859220761296,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0017221115537286,0.965551426895789,409,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00251039316650171,0.96672138808837,735,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00158877433258427,0.967023239479987,668,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00167666324111464,0.967257379647662,395,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00225990742222578,0.968220871760276,754,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00299457478984053,0.969988146642979,137,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00135419569749145,0.971496868152562,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00140065286116295,0.971566034161304,44,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00131703433527529,0.973695272088712,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00128210139825303,0.975490329814368,451,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00122169095143124,0.976777402201327,572,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000957532605855127,0.97873054457539,212,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00136941736191065,0.978913383111281,604,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00103253738604289,0.980863971845993,136,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00118944393071467,0.980992087970522,15,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000782254214896841,0.982736795528093,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000719023191188218,0.985034611397784,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000664305327880748,0.986102343514476,350,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000661052415135724,0.987187890384882,593,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000459838213760341,0.990051038392281,223,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000632827449745964,0.992244065924018,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000547190218095893,0.994702019794035,134,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000248511459967439,0.995309626117526,352,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000220137145208003,0.995425915277813,673,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000164060444300002,0.996657167621493,567,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,6.68018739789129e-05,0.99887454942418,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-3.46355311413451e-05,0.999277807592628,416,pan-cancer
