mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0295621332821218,0.502102665022303,146,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0568636584320527,0.503379151098572,295,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.127222924901859,0.50385596951882,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0342898583690765,0.504290390487454,409,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0339690413301278,0.506326599930444,537,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0260998085304589,0.507036173693752,726,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0579564911023058,0.507637831546535,641,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0282610660311828,0.508138235254467,391,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.201430487990079,0.5093144065611,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0270656093983538,0.511373356642065,13,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0296367318269208,0.514112556710952,328,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.108678400867553,0.515350109782224,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0321653310656627,0.515862936535049,189,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0310457256414521,0.516509746307627,614,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0267426419032729,0.518856232017976,648,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0408368954081218,0.521271778450418,67,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0467235602153063,0.525576018407199,730,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.107722513702246,0.526379101489885,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0260856963900419,0.527967666581913,488,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0435736943572941,0.528564070611595,262,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0287430363536309,0.529045384007227,485,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0267432312129346,0.529395282934708,112,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0308874416139581,0.529423061031407,350,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0269044406210305,0.532722724709055,710,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0239597544252533,0.532927510646905,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0249969760242637,0.532964181063007,252,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0269441890585738,0.534269995321481,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.14261145717914,0.534626963041963,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0382075011933127,0.534707750860993,147,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.114851824070645,0.53485819537686,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0300802852750991,0.537983248626699,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0318377919626761,0.540473000130531,84,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0270140858037704,0.540941196875498,389,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0265395148283307,0.542402450188122,741,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0266691234668668,0.544979259359262,593,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.117998210030001,0.547125886610101,76,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0297252680130292,0.548616300920571,416,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0382378080701752,0.548810621114574,665,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.042855797878043,0.551851442225833,345,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.132006508036189,0.552934579582602,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0205337500325387,0.554910498731636,339,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0303107445364609,0.556293345627339,280,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0336636467348164,0.556913246648848,707,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0256908046897239,0.559145552780579,558,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0254347431311279,0.561229379168763,20,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0270576897754287,0.563040672278448,109,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0314740014625306,0.565746674236705,8,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0339121792849788,0.567730204077028,233,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0293473602748622,0.567976981525013,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0263452948223198,0.569357442866103,148,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0243836760905568,0.570048510390173,165,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0487627488521738,0.572435596136914,164,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0247160569336042,0.573355603750915,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0358598287924315,0.577837328671931,548,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0250932702405293,0.577885122526793,616,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.020258112474036,0.578116319274719,570,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0250119702251339,0.578354712929155,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0256104896706673,0.57843661485306,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0232284612899374,0.590674926507501,336,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0246215209739798,0.590861252998341,332,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0192566470875939,0.594910224101918,133,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0269707008153407,0.595227702540256,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0191861619296172,0.596276088060626,565,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.112644331115013,0.596451075391284,32,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0224360550765598,0.599348005717783,405,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0223530439127868,0.599665237360699,409,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0198088081211549,0.603451216123114,213,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0237135958574179,0.60421196733521,374,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0274623925844503,0.605335219179255,394,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0314540634691566,0.610240513641537,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0257081971627689,0.612319279926835,283,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0206656552339191,0.61376949788617,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0209913416662504,0.614664905874391,281,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0208226420685871,0.616215675978637,396,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0219038737085209,0.620922139227958,552,pan-cancer
mRNA,FIMM,RAF265,AAC,0.108014524002083,0.621925509665765,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0185339836619896,0.623949209076176,274,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0209090897355843,0.626217561297679,574,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0243520784536399,0.62657467953317,514,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0292508288061143,0.629330347197977,694,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0216573646962574,0.629409620782325,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0207037830313975,0.631763631023186,18,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0226139091247085,0.633102318219684,58,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.017445111977937,0.633369015653966,266,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.020872637425232,0.63389424861204,728,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0196518500798902,0.634348293544711,597,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0207215284822353,0.637568751381392,376,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0207911701494653,0.639107188145794,582,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0197291067864024,0.640926931091656,719,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0186286795969576,0.645245290023043,51,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0340402823207826,0.646417843997933,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0274233012975973,0.646922360246298,231,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0971365773225085,0.647782065057466,77,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.03844587309313,0.649722194098719,313,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0645839833896644,0.652688477928502,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0185734286314462,0.655059838131507,561,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0242650616123731,0.655117832286232,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.019834705343966,0.659523580272638,94,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0182908595075263,0.660770635386303,715,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0250646882372565,0.661567943224133,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0195268359003199,0.663972475767396,241,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0333401558414262,0.664595121950511,415,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0895240224302963,0.66516622501766,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0180894037018449,0.671504221052166,299,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0183328132163991,0.67165726776113,309,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0182948551057512,0.67267720740151,184,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0287533096280802,0.673745581775907,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0188003574378048,0.675311477616472,705,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0301288035849834,0.677515811672449,392,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0180015392122225,0.678602928093662,183,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.018436010186758,0.678752165747337,181,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0296340961843758,0.679567693014881,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0242945518856668,0.679712845601496,118,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.025755144850265,0.680379161137858,599,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0180898705947918,0.680644056276477,732,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0256010822453932,0.681028214453333,571,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0168791692231487,0.681111680547991,301,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0275407802450802,0.68178751866727,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.159128269729583,0.683972617461915,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0194862244938147,0.68495225775321,211,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0202283575402142,0.686394096816624,293,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.024718135523066,0.68668754177587,554,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0855033212037066,0.687698411288236,651,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.019748744171794,0.687766478493688,739,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0323218864625595,0.689210914822542,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0198614778659843,0.691148725161352,237,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0161587859835977,0.693327130158897,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0285548135692284,0.694772096409963,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0168310855826152,0.695321273388831,759,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.080053940388159,0.69613792161109,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0292116224527022,0.69907578825307,651,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0165180099487597,0.699248532850957,657,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0182927075881187,0.704675316497984,32,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0155727812487074,0.706688573412948,407,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0161067374924967,0.713296267866973,724,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0188516128749325,0.718644195930688,311,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0145476715433708,0.719018051972626,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.015410344342267,0.720910493341787,190,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0232748738847347,0.722662657209481,742,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0174816083717978,0.724106956982488,589,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0143732612237784,0.724163802377492,499,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0149493340034699,0.726058417144324,435,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0137159700669501,0.726124233095742,156,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0130635001900775,0.728160289344657,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.047797169162588,0.729095411351957,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0156263627939641,0.729764598230422,182,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0166683827613328,0.73022164091415,46,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0765981366345413,0.731207272966561,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0694692063713006,0.731551968473466,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0154162402175281,0.734291012152672,493,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0190547499062181,0.734553026205159,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0776925468294905,0.734555873684767,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0145090727099584,0.736017786175461,120,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0149025151797073,0.739890784425984,230,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0141948613323056,0.741768423344829,17,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0178437525763896,0.743438970886946,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0144106367069071,0.745246201469295,95,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0138623617702443,0.747320129916289,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0149987808114813,0.748623468026781,214,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0128698546051857,0.749289930012928,507,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0136632886348291,0.749788437902794,489,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0667188871439029,0.750713741656677,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0659750107099681,0.752042980331662,419,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0223446263395029,0.75249466592299,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0129658787485332,0.753898092526656,76,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0225717183597699,0.756339730905482,217,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0132879386776984,0.757331045585942,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0136152017577762,0.757704973488441,116,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0191789987031298,0.757717061456128,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0120715651572523,0.760601925376486,453,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0229361452154887,0.76182964717019,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0125486722530028,0.763006674355492,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0131217477239561,0.764582158442496,611,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0201459445462317,0.764880676238453,754,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0114642358130007,0.76803136191277,504,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.022360248152175,0.768356042765485,399,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0214700233295693,0.772888392308392,239,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0138073686460582,0.775317648826963,59,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0119058080719118,0.77539347621966,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.011139108471802,0.779640524220824,512,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0129873229762193,0.781848897634616,337,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0119271241110357,0.783639637830766,192,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.056972203010683,0.786731769934944,600,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0136199559282297,0.787697907879766,290,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0499364622490253,0.788869043327486,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0120883067029839,0.789875440062529,136,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0108779059951803,0.790129411592156,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0110141645283183,0.791197619468219,699,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0423523747295774,0.791569001346901,656,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0135432427530131,0.793414931640668,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0113550152226804,0.793892626070439,528,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0182506989619092,0.796093262234739,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.011492271139647,0.802372860714331,253,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0124858175780207,0.802717238636786,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0100331986335219,0.803252141896946,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0107833109506841,0.80383327260461,559,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00972264747602328,0.805069588086491,640,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0107673040623636,0.805274554500816,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.010749049420076,0.80572887215348,130,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0100449855697993,0.807563880403541,510,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0526496273009122,0.811655943428556,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0114620772647419,0.816190690682191,291,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0101745072101541,0.816315703991485,2,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0140431327376384,0.819761577532762,121,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00996534159915482,0.821360236369521,154,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00891685355655223,0.822839964095548,267,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0109618737393244,0.823890629576767,191,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0204777282031327,0.825793907380009,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00934387209277063,0.82828875810423,98,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00894444830835657,0.830409377500807,472,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00933521713587611,0.83127660496224,687,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0105055724210447,0.834100513505749,100,pan-cancer
mRNA,FIMM,MS-275,AAC,0.035071011774308,0.8342138587473,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00728437099942652,0.846943439504161,562,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0308257213004263,0.852950632521529,131,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00692907119165261,0.853053621714778,260,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0530278283137636,0.85712249585026,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0404762105520414,0.857535676527582,603,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00805298370341341,0.858210847941012,113,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00994397765245156,0.86045634919368,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00760325023546473,0.864083033146883,347,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0124137793246106,0.864280620868852,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00751482306747921,0.865717417678772,495,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00683513205421987,0.873088740674096,688,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0101168784720559,0.874690482980343,747,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00611602979496332,0.876778106567613,223,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0340299057297123,0.877326701144601,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0105767189098843,0.877501130848957,440,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0308370701954357,0.8789942883481,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00671059567012663,0.880136848777567,707,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00929479797797283,0.881702144137435,174,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00643030199331059,0.884124467908315,80,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00648584510128329,0.885133860792806,317,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00589673160822431,0.885718269456465,518,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00672609876166351,0.886842938889898,356,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00616886234813988,0.887231177685557,240,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00693487614680375,0.888896507397057,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00731143928338753,0.889149520619933,525,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0100005134868755,0.89039264845043,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00707072271898158,0.891232348172882,691,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00600397186326734,0.891706672528805,635,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00570893185149945,0.892449650054238,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00554300882084621,0.895653371549922,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00613335445477277,0.898871623048408,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00521707739932238,0.899634923769876,460,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00523225170928429,0.901157109637313,490,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00850975563161258,0.902622186272721,733,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00609598471823495,0.903830511099736,388,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0234779005168527,0.905435398079804,630,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.023767367359237,0.911016777550676,592,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00534426523277031,0.912098818719456,346,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00439771359183643,0.913546444367224,28,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00654926449882877,0.914855578424722,105,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00471523291163212,0.9149914632319,222,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00431691070972433,0.928173492668721,439,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00779321283129983,0.928568284640857,487,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00341203510894757,0.929872696256838,384,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00440635054082635,0.931987812594008,342,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00365065535335838,0.933634394729635,24,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.003646323253882,0.934697866281663,759,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00329066868801959,0.934915706589038,441,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0117595093893197,0.935487524667095,529,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00410806107372586,0.935747951826188,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0032169143550897,0.937284280057474,519,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00345786689165295,0.937319210518514,540,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00338031774963498,0.939555177128763,242,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00376891593263842,0.940029526941985,521,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00325816459728819,0.943279956122048,738,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00470607589676147,0.945907256814325,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00288838294460337,0.946804605916875,587,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00405063694998181,0.950739731372761,143,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00381158717807809,0.952874728425727,204,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00257125175856557,0.953794253498844,572,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00275216638028143,0.954806068609106,246,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00238463577707748,0.956791172892511,145,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0036673800147034,0.959068319024091,735,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0021505765787069,0.960432100006411,492,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00215066172519845,0.961285258242172,208,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0022241115726576,0.964536453405676,380,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00197024747004371,0.965548944938631,442,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00344985606910856,0.965595565060184,142,pan-cancer
