mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,0.0257093004052348,0.41029440580499,339,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.032366178312885,0.410349053481291,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0678090253883071,0.410865945538467,108,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.030238399457617,0.411056091688858,41,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0326150039582903,0.411560667426107,616,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0328547100790146,0.411835678896623,572,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0299405853061654,0.412499633236239,510,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0405470675041532,0.412956518449606,742,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0312400812978288,0.413536322681592,149,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0329896132859158,0.414615291791153,639,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0311705470123358,0.415045636269694,194,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0319908170497918,0.418827065736263,222,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0324466630834915,0.422351675975064,102,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0294029388069122,0.423986064086986,608,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0296715445499041,0.425223160554009,460,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0300713849022885,0.426519999409703,472,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0293611943047546,0.426555518351846,206,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0319523458055094,0.427196165690495,705,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0285730107756677,0.429339600189139,740,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0311071636175419,0.42936460894772,116,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.043572904581158,0.429908510538473,174,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0380402932181483,0.432321494740387,747,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0303534109125257,0.43239304010679,127,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0305124478900475,0.434421663488254,2,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0294921744379099,0.435204812673585,324,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0302911166433853,0.436028514042013,633,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0304312871445127,0.436663115835829,229,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0287096251242924,0.437617349706939,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0427497990748997,0.444069689814313,599,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0410292196056387,0.446876214922535,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0299841279691345,0.447659930767408,80,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0272182337380202,0.448238987910216,462,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0274562631707467,0.449473425263859,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.029668706254381,0.449969412881701,95,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0304864055059144,0.450529034300982,362,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0284564943609464,0.450735557307068,628,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0406172385276755,0.452264267921949,643,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0303839570943635,0.453357950254563,113,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0301682523628506,0.453483481797207,154,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0258281009810468,0.453759246786453,387,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0423060639139818,0.457213779182112,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0294651325917013,0.45838786849339,376,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0281318576279992,0.459267821634615,76,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.123057763110741,0.465218624193976,188,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.143450293872657,0.465373297369828,31,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0245275715660523,0.468374043470827,383,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0318040068975285,0.473114863834321,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.02645426269703,0.479418161371611,479,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0341076617918603,0.480712345680323,394,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0389130132314483,0.481906737526202,603,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0241676778105817,0.482107631818459,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0273051790765222,0.48637225637065,575,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0258350301313857,0.489965652906486,31,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0328949877632992,0.491387076842231,12,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.03653809251502,0.493315141790956,262,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.256364074667953,0.493940759365612,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0478935766980278,0.497515931652581,236,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0246976226616451,0.498046540482218,618,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0318059392227821,0.501241908880339,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0273044946863005,0.501453854780485,182,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0523674380328919,0.502660590228025,126,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.134276558955465,0.506861199920163,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0234354082725401,0.507287712658365,385,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0260037293732579,0.511601273056431,454,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0257831946204021,0.512176336750042,145,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0240454407213413,0.513711334601288,668,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.130386790734055,0.51477819318929,600,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0244330986521862,0.515093487302782,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0205482178890179,0.515371970288654,437,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0253734181575895,0.515958940026695,117,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.137570960876208,0.516304639818072,3,pan-cancer
mRNA,CTRPv2,968,AAC,-0.046434871270385,0.517015630170586,9,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.126176694566742,0.517552109804678,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0226767644821436,0.518200187359892,37,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0362130695516255,0.520346485806158,67,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0311299816185761,0.52537426545137,714,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0244715360635662,0.525994732672021,336,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0505347867755056,0.526333161509928,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.193025352628505,0.527502057149449,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0208846059306306,0.52856219154964,402,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.024722766334374,0.53285661140858,667,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0244685192797649,0.5333481786502,728,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0236008658101741,0.535880333310035,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0351508577522853,0.54076776073472,548,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0348340757385826,0.543167351331659,45,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0219569744515985,0.547735577309135,521,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0247792549909924,0.55135521369218,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0237084246739796,0.552499256075052,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0231046632957749,0.55279471666407,199,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0309799114466611,0.553920713888517,49,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0267418964420427,0.554589683268503,191,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0211455873483923,0.55459338641086,621,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0217172040741215,0.556534533623285,713,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0214377125254418,0.559490258761274,518,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.021613522135846,0.565042698753763,280,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0245081324772543,0.567149546404672,148,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0219969896929538,0.568258372017317,413,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.105042022431722,0.569452020099999,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0321287987647789,0.570096676233113,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.031713330733787,0.573384705057941,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0211804507734157,0.575803247555235,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0220449939295975,0.575905982617825,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0311124588001161,0.579238408335062,217,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0217197935492761,0.584107643261421,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.102323999663714,0.585317907700421,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0211470703327955,0.585730748902515,98,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0235055070002546,0.585996164735144,46,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0188766805403734,0.592206553068898,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0207461117221827,0.593047986217156,428,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.025196515805518,0.594252445626462,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0296291010353316,0.600183749651826,320,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0202239273053523,0.603260279697235,183,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0180679123767033,0.603392813085797,270,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0200918733423492,0.604305473256886,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0236036514114057,0.604429147470151,100,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0194617951174352,0.608531506973015,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0244856620179402,0.611431005546836,417,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0182669979523086,0.613163624122938,431,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162496280410987,0.613855344242546,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0161934302752234,0.618876378988002,570,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0272117375060802,0.621947679816275,147,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0175870589842207,0.624623277510974,386,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0187102668740427,0.628388625078069,165,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0193227902627336,0.636514496975257,170,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.138050661320774,0.637894932825272,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0985949087370947,0.639261725027697,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.025801427719698,0.639696349243694,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0185210496643794,0.639983527069327,20,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.017617468829194,0.650821127152578,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0179022921849562,0.651821994164931,366,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.01552881530008,0.654392956906755,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0168716350917097,0.654834051328345,342,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0247578753357609,0.655064121499117,571,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0249819982109657,0.655672448986097,88,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0167194551736554,0.660462199031425,435,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0154797634632815,0.661874929032856,752,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0245022375999719,0.663178889233126,78,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0141834565794529,0.665392635760859,382,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0851887998374411,0.666416491850055,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0325119940078327,0.670802836189414,124,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0155059419032458,0.671896477984183,189,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0132155423496298,0.674007418597053,688,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0161702461478521,0.675444116936272,427,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0147685917166086,0.676789532701851,7,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0158388142951191,0.682455003497851,309,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0876655191842918,0.685435845518896,533,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0244662983138419,0.688193364176272,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0144741286924717,0.688462167216193,195,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.023179344205503,0.690300510340997,399,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0149231667488368,0.692521675276461,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0220739455405831,0.693036797193761,392,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0149397922075012,0.696652893161827,299,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0221307903204645,0.698101013556108,204,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0196603607399717,0.698715588958368,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0218587279604823,0.698791819984721,580,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0142048664132131,0.699224484388545,26,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0183283891904659,0.699313253311714,581,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0155332300929755,0.699856407368193,8,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0139350306831195,0.700462662040503,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0136085757658074,0.701673940586618,512,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0136016942495577,0.705075685064802,90,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0145712928118137,0.705380027694773,505,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0131223438331367,0.709697568802684,619,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0131023464106408,0.718036293336332,42,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0133293613663618,0.71944877242883,44,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0703856292250044,0.721265146053727,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0132075461956072,0.721513862431296,36,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.013402201650417,0.724151605866246,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0287774900440162,0.726137483402469,390,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0167889845017766,0.733164883942336,150,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0631801141571912,0.735060647891638,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0133828696559578,0.736789669578608,289,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0150484555817229,0.73826643611073,589,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0122326242611598,0.739475661927002,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0175305696254695,0.746635834897616,231,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0117975289578387,0.746847623726044,508,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0178431946959261,0.747705177814142,218,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.018281418362894,0.748541023362568,255,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0120778699764529,0.748701609364047,691,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0111699031614181,0.749981245387496,365,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0248759108010562,0.750535864393499,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0133564431959369,0.750869928941917,109,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0179522730131899,0.75442288663611,239,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0115495187528673,0.766544333804223,559,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0399429502365357,0.772895935885013,529,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0426374873449694,0.773280852296324,211,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0113677727799921,0.777264253828415,158,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0103354660752142,0.777443369499287,275,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00952475551569739,0.778231295705802,699,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00998675654085891,0.778298565364375,602,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0132181744002245,0.782066490329431,393,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0211875294193816,0.782779304630887,295,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0098957268191006,0.783031940607806,220,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0101517394312473,0.783223261186965,519,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0104898015853449,0.785319089527544,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00992374905388411,0.786724333808104,48,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0093912585603665,0.7892141083726,729,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0202957179040625,0.793297665783057,641,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00944478889414571,0.795752801571796,22,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0166045525659343,0.798328572286016,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00959640977396282,0.799798340138355,623,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00913063837465631,0.801523795548994,720,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00981679210958207,0.802149742162701,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0137839459680081,0.807489054089554,463,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0115134400112327,0.807604852475787,348,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0431099065085713,0.808165892489958,255,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0383151017966148,0.810413111573005,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00952093931394736,0.811095189603012,637,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0129930603278744,0.812213777296259,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0488178301610052,0.812962963126702,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00910128040924762,0.816159030600483,288,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00775618679116422,0.819258958372247,163,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0131434884863625,0.821012397019924,168,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00848562758754712,0.823159619538082,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0171998022380997,0.823667337197297,459,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0103325221336439,0.830178874985359,326,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0161724141366474,0.830479106139462,658,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00738428986321028,0.834136782612139,384,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0281830332012481,0.836996955555307,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0167541966659064,0.838015426619204,471,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00767360573418668,0.838601573948425,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00988157525752506,0.83892018983019,234,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0069480926302488,0.840236401744491,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00721957074695048,0.842289158956042,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0077754980807923,0.846025624709126,159,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00721347689983713,0.848697628348167,281,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00713287773187718,0.849971851957128,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00734844862291151,0.850641361336265,528,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00839418476212667,0.851068175561875,291,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0073684909531614,0.8552246145309,485,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0066101708213378,0.857912715211231,567,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00688484417945701,0.858567363773855,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00710229472533982,0.858711565505392,447,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0287057301881997,0.85985287898245,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00680803929466599,0.863418254448643,540,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0351074473522164,0.864952130604825,663,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00622250214334269,0.866609483567883,597,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00878298153524445,0.867041628042584,277,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00665193838916602,0.867532203434704,181,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0260385091910096,0.869219054737449,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00581197400661724,0.872122225509626,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00607719440967661,0.872574257369708,112,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00547238492737558,0.873988540518834,670,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00598331118521741,0.875694252972823,525,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00588081743515851,0.877821603109498,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00552743976671224,0.878399724170539,364,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00543776902694892,0.879463915356881,246,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00589421068991438,0.880347950625364,106,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00575190562489244,0.880678241483004,574,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0320734279236296,0.883873766357038,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00550944615062881,0.884362419835481,632,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00512483923820692,0.886672858806364,249,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00561931012110681,0.887249502672408,655,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0296939487419832,0.887643108621265,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00550808449144141,0.888268678944979,50,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.011088607170517,0.888277135234999,140,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00778241548786649,0.890633753942372,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00768868596058253,0.891420297494131,359,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0274582795147195,0.892409089446452,77,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00466672467630014,0.898796754729938,205,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00441985933429958,0.901071639530973,708,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00455460791999859,0.903036505535223,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00440724521497266,0.903739191697707,673,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00424842046517503,0.906288008258397,279,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0235489825099912,0.906392735217002,51,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00624331868876698,0.910600752635127,11,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0139145133623477,0.912986004710308,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00367758733403194,0.917733461300468,647,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0048802574477949,0.918416221907848,349,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00343612583539918,0.921304493418881,89,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00525196190187893,0.92232532806965,261,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00362268082047367,0.924672404366214,419,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00505363641838551,0.929257686415563,665,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0171099208998007,0.931943460118915,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.017664669495173,0.932738827541909,311,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00452912014576602,0.9372722571036,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00265303051670691,0.94149016881692,602,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00251291040396087,0.945501957439232,739,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00227895494586235,0.951582914446367,381,pan-cancer
