mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.042108075412646,0.26896216284265,587,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0422918705677775,0.27040047725304,752,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0619950233173312,0.270403995347496,440,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.03920605432975,0.271013663996837,59,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0386522944616056,0.272830052635942,744,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0871145157595409,0.27388401640247,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0387757072321715,0.281943770480759,597,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0637259068275226,0.282320695956768,603,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0369941982783994,0.284349596826325,446,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0628709620791439,0.287861355642203,139,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0403092428277201,0.288706984209194,30,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0398209362095408,0.296526966567069,145,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0401820027993665,0.296996992826523,419,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0378990116745927,0.298066616162817,416,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0397037576350882,0.298295492641849,675,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0387135015273707,0.299454478632872,86,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.177015032585184,0.29969843513099,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.063065250081838,0.299814524140927,730,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0389119972446187,0.300184983806288,710,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0387251689623245,0.300645234986614,388,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.176815270727798,0.31001198823257,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0340840974656226,0.310695516125014,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0389049498370437,0.310927319655676,79,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.148963445801986,0.311363792088092,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.180905016897392,0.312959717115406,533,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0327638932329249,0.31417017492,558,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0362576766849143,0.315759140145497,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0353124969070662,0.316739749009148,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0432905726891598,0.320922898413571,191,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0372942688582694,0.321634621489885,483,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0387947711550723,0.32316764024416,130,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0404843381280459,0.323717839969707,103,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0309813056288918,0.325819399551273,39,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0365157767428049,0.329738102930257,98,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0538462534237728,0.333813157652263,143,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0376011247034206,0.334044198176418,758,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0516193054900746,0.33796717414304,210,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0371517217860029,0.339354975315248,637,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0402430138908201,0.343963700290969,511,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.032386061886622,0.344172142977188,25,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0745042530195444,0.344341797686907,126,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0301147794077409,0.345664828853948,649,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.27232961181495,0.346225728572309,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0365973659635922,0.346522924840191,655,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0332060566226384,0.347258561713682,37,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.156307093674283,0.347400806344719,600,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.030799344221736,0.351491025633306,509,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0317496259193811,0.352099689239734,340,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.149266543435945,0.357701370843776,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0344674544689498,0.359238521150501,438,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0341656473779663,0.359416408939678,31,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.150344052648573,0.362399248095509,419,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0319433608319123,0.362444042345526,647,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0347509332309661,0.368129664099466,366,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0325814713296818,0.37156547051605,403,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0317901086554264,0.372409484641667,700,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0336143238218553,0.372618219847612,135,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0327190956905436,0.37553484915983,19,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0934045323843427,0.376218199341835,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0308924155476883,0.381133703284014,602,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.151644809863584,0.381953193312447,590,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0529529578014141,0.382425348402746,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0326170683816609,0.383284747506286,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.049187378563323,0.383799250606672,97,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0277026178188617,0.385084707156371,398,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0311020701371968,0.385519546118522,706,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.031156693240762,0.385564725229431,301,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0743271596288937,0.386927334958138,390,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0334739204714641,0.387803152299457,389,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0329728437216684,0.389746419236088,201,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0301896636852929,0.39257284869881,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0323418362175951,0.393358144702477,528,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0467814884665919,0.406994509659129,175,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.262407048028676,0.409965209559606,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.031020969919032,0.411475336550708,107,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0297453247834007,0.412649592336474,195,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0332686057381262,0.412941299231207,607,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0309306526450919,0.413263959006687,409,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0281343499925934,0.414575711642735,453,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141677441436065,0.414586910499314,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0371697321315373,0.415415501323763,527,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0308606954090953,0.415963369000958,586,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0315476361789992,0.417010452688187,635,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0292965858495451,0.417356443019739,739,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0465965995035929,0.419033011050838,367,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0328110678217468,0.419428828197171,705,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0491672878965256,0.419995021315615,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0290689668813514,0.425111444826951,189,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101562364133389,0.427119776171518,730,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0286773875898239,0.428883756394237,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.128424068687913,0.433363840779613,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.14222309197725,0.435302545694671,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0464083619428947,0.439855514361579,606,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0261887583500862,0.43991198195675,253,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0282197627611143,0.443353805192794,418,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1109250186906,0.456405078480209,656,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0364028357821521,0.456624434482259,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0282464428953947,0.458328067825169,357,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.113837313447345,0.464510936142974,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0411557856101597,0.467573503676784,121,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0265589443637426,0.468003568522213,634,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0274669189319354,0.468204318581606,731,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0302394462925273,0.470918873744282,148,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.026281323842388,0.470925417885599,205,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.312813207094683,0.471208408272175,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.027503596749015,0.473014646099685,24,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0570292538467971,0.473194224990635,68,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0396337574488695,0.474216653298509,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0273492684648391,0.477210175008401,311,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0334517413485878,0.477523905748947,370,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0260839989621861,0.480815538019892,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0252341414960282,0.481048381914549,673,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0252045572076531,0.483247269187896,441,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0251602223652025,0.485757940796856,625,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0234444669691101,0.490219951314163,267,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0521107279282634,0.491712218002353,128,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.105644026995567,0.492297045589001,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0237956641639246,0.493786550511504,7,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0216492454156016,0.494722147844772,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0421731455796659,0.495945686211379,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0239868822187601,0.498666240399787,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0242275554297467,0.500944846968751,567,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0503083388338963,0.503181931061139,658,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0494186712482244,0.504215247044436,487,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.116904279267734,0.507792221654955,361,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.108457754118994,0.508529785393264,31,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0223685713971189,0.510578698034021,374,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0872280012010902,0.51142517155632,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0334899910054776,0.513974772726463,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0396160314691623,0.515580061888272,255,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0908818124930895,0.51833649639907,188,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0367934228989676,0.51949388755064,367,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0313754987797078,0.519654667527571,393,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0322709061018287,0.521602516273292,651,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0356039589669092,0.522899402005558,375,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0251715813327981,0.524456343062662,549,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0228227978067614,0.526120565154038,488,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0248159100433431,0.532879370780252,102,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0210974857407447,0.542029840094786,335,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0430996547458101,0.543614920180322,588,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0330764036441592,0.543794748538091,548,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.184931462833871,0.545279011629315,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0938623883786478,0.54591118249139,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0190724167213904,0.546490979112032,489,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0224662582692737,0.547988598711034,52,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.106273478617147,0.548157788697862,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0226454216194971,0.551473330012748,50,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0216424631759615,0.55479499900795,448,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0284247106563105,0.558324298335362,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0215681173704482,0.558748433571391,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0218660069490985,0.559745088948648,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0194375339381768,0.560677211882857,753,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0211771485210538,0.567703139015918,149,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0263671391912559,0.56786767982656,564,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0648036698536355,0.569764917542387,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0202180072463021,0.570508135902472,410,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.039932344770601,0.570783130410286,369,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0213988188987219,0.571113899172412,445,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0203567664753085,0.57117104141618,246,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0317394403937787,0.572546391046138,162,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0481400511600746,0.577838548227369,108,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.087982112215861,0.579015535796748,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0330396094238398,0.57917443587473,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.021629432390708,0.582779771515389,94,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0910785894042796,0.590286568409886,32,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.027643341067443,0.590555903744398,417,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0212344424870592,0.593388327187293,158,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0418343079298084,0.595199460155769,83,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0202806950648153,0.597626232377213,645,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0212632719038887,0.59863444323608,154,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0186462020313348,0.600700943916171,499,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0189479286860299,0.603055676831872,407,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0256041601216685,0.603760431538411,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0204771156569761,0.609358682659785,572,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0183712600073633,0.609873641653648,561,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0172233999054224,0.612965319860062,156,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0196116506135568,0.613962342977211,20,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.028112184758272,0.61564202743437,49,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153231484807632,0.617227096488375,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0186906696641317,0.620011404405278,309,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0166450914969371,0.624604646754037,467,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0178316663227689,0.625703622570692,745,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0176282227255249,0.62751204014064,275,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0182424461023747,0.62777640116409,336,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0155200453513709,0.634009573607693,155,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0239920841280454,0.635698285715243,554,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0639325238626562,0.637110412190041,129,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0357520708790721,0.642097059134646,114,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0363334871969895,0.642752245903972,124,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0166846106742925,0.645620929790294,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.015765124335848,0.647429760483888,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0726747878283396,0.651539521689549,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.019260965802615,0.661850616940167,737,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0309446387734407,0.663630910197688,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0168484928580259,0.668714541087698,491,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0529884924146318,0.679236032654836,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.014654490770054,0.681172493007076,496,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.069409959031231,0.681537927697638,77,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0199671952527876,0.68160179586185,349,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0123183399136879,0.683886425513985,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0187616661939934,0.686549931836307,394,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0152430160008993,0.688057031967479,566,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0240837232012034,0.695411129477215,361,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0144234639842562,0.701713422181937,537,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0150814352531012,0.707404350938627,113,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0123622662642874,0.716289202239076,4,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0116142129491346,0.716803103776561,695,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0128202922221879,0.716977810481111,666,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0121151380159006,0.720847257383033,332,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0133304941173418,0.721890880931987,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0257528682436094,0.726333851704822,236,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0124969746207175,0.727041140586267,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0277689379566315,0.729037695460659,641,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0134735756465687,0.731190451195188,485,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0536670311467717,0.732526410017074,630,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0531171290308973,0.750440194912727,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0117586068351143,0.75446118435337,648,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.024511718720188,0.756163107078943,137,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0137492778937701,0.761104667193704,461,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0238713970518453,0.761147478487254,164,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0240016757279567,0.763483503120963,295,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0149448297923352,0.764448078731082,585,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.015805049051559,0.767272434610508,599,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0143918388450404,0.770304732634217,234,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0110204902219598,0.771892211507783,192,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0466069741277677,0.780986484821444,283,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00946162139917654,0.784423068832056,301,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00949675481095291,0.788044868156735,729,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0144276954583001,0.791705106654509,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0123832244908372,0.792936557136579,714,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0100071643321045,0.795235847965896,525,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0124494137506523,0.797122419016985,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0103617750534908,0.798998173769682,493,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0102554247839627,0.803190552619384,200,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00920974205603351,0.804753195825312,424,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00909372470519345,0.811147786489186,497,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00925571315987183,0.81516542795863,470,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00859386436944112,0.816169911447254,460,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00766587632833972,0.818577153288968,82,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0087774661478776,0.82355905382939,738,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0160652658802798,0.824290713598074,142,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0133462024107055,0.824861709463802,580,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0086313879948894,0.825658280002176,452,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00760882941893014,0.82798108371156,661,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00782695175322244,0.831746550990534,41,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0357799602407284,0.832633717193405,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0269457589784831,0.838137463096603,91,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0270905472982449,0.83890089755267,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00716281173036082,0.84463450430045,620,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0153448511789299,0.847098684995605,172,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00685231140214965,0.84799244100947,518,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0149305537627606,0.853641868215062,308,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.007128054751808,0.853688511810036,289,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00985261905912503,0.854534444247127,67,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00873142917644813,0.864078960069148,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00651320576630856,0.865592228312352,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00541678822629847,0.870881005437376,402,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00860773606032526,0.871925990939403,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00750929704835381,0.873600976463218,756,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00578858486452268,0.873998745369432,42,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0059122728528272,0.875792464715444,409,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0115825083035248,0.878931049581624,305,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.004677371130652,0.882555954330318,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0082260142631704,0.889011038578841,746,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00793133206156373,0.88912551762294,105,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0111533286036224,0.889135279081106,123,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00511741314032112,0.891146225332812,435,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00644923756659969,0.897557612501878,694,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00484659356821185,0.898432089576848,759,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00441078746746443,0.904198030815546,693,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00426974769291087,0.90584732447601,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00387929842911798,0.911385108308525,337,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0144590157540483,0.915112779468962,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00533714664805829,0.916015062640895,742,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0141860529871472,0.925593821827043,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00336873898476692,0.927966499513419,193,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0026171273033354,0.932095304292724,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00426511269992842,0.932365462045084,38,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00479073530017567,0.933321764724612,571,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00257292995529015,0.938429197739623,455,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00463750147291966,0.94077298060323,399,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00573862418097038,0.941447776726871,171,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00419829880192054,0.943336369441718,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0026424945745339,0.946259191045634,495,pan-cancer
