mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0429498473065282,0.265837952927739,621,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0599865613285893,0.266389798044396,235,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.217392541288531,0.267137934272083,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0482438944787829,0.268204576819024,182,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0591257117320549,0.270274194733533,756,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0434180503970845,0.272319551906503,519,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.206538094092997,0.274011719676315,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0602447848297563,0.274136666567263,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0462494282514577,0.27468629237443,728,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0441987360173865,0.276280877943799,628,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0453363247978598,0.276806226810671,629,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0458365324637998,0.277417281431751,229,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.17040241824281,0.279049276441635,188,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0457056023906566,0.280514901956297,181,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0845084015189276,0.286462889539329,114,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0618282082832593,0.287620749277741,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0467872954170863,0.290144614514488,573,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0455011620683624,0.290415224636991,154,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0636735687416066,0.293795499267046,45,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0426015145764765,0.296492904715119,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0419467325932553,0.303838657722026,193,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.203409386014089,0.304499026478603,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0675523917011739,0.30558109386523,232,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.041626431436078,0.306055718205082,196,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0480960877877596,0.308095255436418,346,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0428940686571098,0.310327476418737,24,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0794258107115886,0.311027855870684,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0791126542850892,0.311677678460632,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0801792586848892,0.312244105340264,641,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0670007917785056,0.31294541299222,686,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0370275529824569,0.314667532338796,455,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0419342564536899,0.315385367523893,165,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.165092186081747,0.31656821418345,16,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0391942668354923,0.318128049606404,615,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0391211339890419,0.319181363140316,382,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0509109382338954,0.320928646418915,527,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0540668975498245,0.323721399961241,694,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0738731094681508,0.328048285551713,128,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0403655142257381,0.336761149291292,601,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275227883641453,0.340911422422671,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0388307899515007,0.342742979413596,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.055704712012851,0.343741849357357,733,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.29742916084505,0.34779177646692,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.170195195112782,0.350857541832428,53,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0383904538338355,0.351694647336292,745,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.150977868999605,0.352771469590399,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.114858846246068,0.352935913119334,101,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0391216773210999,0.354708949883453,145,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0385393377758494,0.356137561145066,675,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.106715571900314,0.35700222391389,185,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0356613943179306,0.358314644359512,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0377447443255078,0.358530599482435,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0363912972316127,0.359309107489529,729,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0385146950318269,0.359458811469222,201,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.03905802062928,0.363266408917968,159,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0378817046428786,0.363530728657299,104,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0354711581093718,0.366658563338894,661,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0562307267896758,0.367517454866954,600,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0387324637964977,0.368061933624362,230,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0540045651464685,0.36945324239826,359,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.269030595951197,0.374102226368588,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0372200743648702,0.375980603297848,381,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0383352893529468,0.377877743853676,158,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0347062046809139,0.378374820991767,499,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0500144439866182,0.37882144022028,643,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0533856759000492,0.381340636653401,345,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0380325499242202,0.382464496954385,352,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0352453302343488,0.383842427979195,719,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0609487161665336,0.388587314354882,369,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0359014859570549,0.388916966711273,336,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0372445928621071,0.389439399479531,750,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.030097210569094,0.396862043687283,245,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0440996139545919,0.396985728723919,234,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0455690352947063,0.400107270446821,329,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0511424797732702,0.400408312529672,554,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0348648894010154,0.402465316880615,19,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0343963719910092,0.403037229376147,299,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0330466662285806,0.405214990600834,622,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0332337586868581,0.406735923947995,187,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.154714639154543,0.408311031843376,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0329860544232394,0.409072425844627,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0443408227555577,0.410974417028355,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.034945609667515,0.413056238363072,366,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0339680147663821,0.415455144596781,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0334731816679969,0.421645517645918,70,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0337149794442618,0.422574815149238,566,pan-cancer
mRNA,CTRPv2,968,AAC,0.0583888399878502,0.426424044351203,9,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0324265635893304,0.426870854932551,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0529599123472605,0.427234224932678,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0321849641674971,0.432957867367018,119,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0286223489559116,0.436092168526988,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0312055626937952,0.439594642690517,76,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0321017694176437,0.443164438792801,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0579332859549259,0.45499864151192,658,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0310227874275526,0.457171736527925,117,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0313707784699053,0.459210457244016,632,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0314883366137772,0.464101535861226,572,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0881330617249739,0.465758785893109,129,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.030178306144732,0.468550031023594,633,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0282383509278371,0.472114303241661,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0321002855112679,0.472680769909211,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0286695026258631,0.477440490193638,141,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0295326637007902,0.478022466626124,192,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0303470156864909,0.480810609911358,242,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0342617069969335,0.483758146741183,334,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0423387193162902,0.487572276079293,11,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0427294471138535,0.489664407582958,606,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0343884097340166,0.49024982753189,737,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.127032721551889,0.491704846072701,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0416050564465175,0.492738801034932,746,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0285680896417995,0.497623984168879,130,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0272739689804153,0.498300919747371,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0268655964754312,0.50255870937295,314,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.132906369454192,0.504234850489645,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0535203111373289,0.504894275377143,132,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0382181742379065,0.506612326352851,254,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0391613854045487,0.507866511760833,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0260444667831994,0.50874981878388,624,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0272645125979753,0.510753710386865,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0272410773651663,0.510782592588419,309,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0277769409582965,0.512511227064413,285,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.1087846162881,0.513422361109125,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0395509708976381,0.515907454918471,548,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0271322600300972,0.52641080866113,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0273608216260133,0.527885173372774,94,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0260023869816614,0.53370544545444,388,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0256675755345446,0.53459167797323,413,pan-cancer
mRNA,FIMM,RAF265,AAC,0.120924251425628,0.536993813773559,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.116033076148406,0.537185332957287,600,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0259783655151274,0.542251462849944,376,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0315034694613647,0.54448123808509,564,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.119240358260895,0.544598637175224,717,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0329693531888174,0.549649179235507,581,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0247396966222585,0.552943333858133,528,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0237269866683208,0.553031511098457,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0242744278292257,0.554185570111654,43,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0458772837894222,0.557304401804027,172,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0321632380383021,0.559565478564369,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0742910902459681,0.569042935359295,131,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0454102845154687,0.571547727506238,134,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0345186910945924,0.575540332807099,139,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0336306950474579,0.577187913862448,204,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0966011948418433,0.577520681789305,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.022988113570662,0.577700227384497,739,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0223507889078101,0.57848115291958,89,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0243369571791203,0.578496342315401,645,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.028702927483804,0.582371227987183,259,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0217933778918392,0.583690315524261,488,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0267444603432366,0.583811348268896,589,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0339773281437071,0.585569565163051,143,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.023230734890564,0.588144409197034,637,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0424651305657506,0.594120987987101,140,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0324663486950113,0.601730562278692,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.106688852163127,0.602522035497235,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0757392668924283,0.603465337347041,691,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.04098732528027,0.603734639313113,459,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.106680969998318,0.60419785361558,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0219563100416764,0.604295169966167,80,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0242934963695325,0.604473477186163,356,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0323883015411064,0.605595416532334,255,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0215236308309309,0.609110438054023,586,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0281521869049807,0.61146126484211,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0207556421575752,0.612644012124624,623,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0417255494601799,0.615347234677421,308,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0312257213957592,0.619925334233632,239,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0275582615991026,0.621454342700898,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0203288363227723,0.621879571169599,135,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0223386285131591,0.622862132327996,103,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0386389253265818,0.623474361299698,295,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0207008438352214,0.623518490748475,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0200435085431496,0.623831544654247,740,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0189585487445618,0.625636076057651,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0207552056432209,0.631672962813012,452,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.029278580082481,0.636895193226955,320,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0206442515997393,0.63735117873393,493,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0429187640013438,0.639930708499034,108,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0191403917291326,0.640577757084017,403,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0194737828246367,0.642555459076993,605,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0271742496709234,0.644282026577128,571,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0357649106766351,0.646829429238892,586,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0181048727882679,0.648584665928124,626,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0273784407472488,0.649215639228047,665,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0195307151636026,0.651500900478,136,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0186085034054443,0.654588783706742,107,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0191582901240255,0.654870650160103,537,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0348280331335172,0.655175066283314,171,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0169206482737551,0.656747967249904,7,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.084230553474908,0.65881108829896,663,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0175068858706039,0.665867925753593,246,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0267020741344726,0.666153359835834,531,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0179886677975292,0.670572125992412,470,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0159592828479938,0.672614097235111,267,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0181341671554936,0.678038594153602,311,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0172018694372611,0.680356776780189,237,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0232509187981879,0.681232087634966,118,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0159437937032684,0.691442280250268,757,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0170872041860615,0.691688431119554,447,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0162873206157403,0.700247908910114,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0297201811156768,0.702938931835974,160,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0156726431995167,0.708267879887351,290,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0168327483859091,0.708854022779261,109,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0156767650453585,0.712162036981223,497,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0153821931466944,0.713701258508575,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0145224292113808,0.722811827962327,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0224166042152607,0.722828248871686,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.014934587113118,0.725189241157496,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0144277909896882,0.727673245899696,710,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0661117102981811,0.728540444021486,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.013113885128708,0.731638191655458,467,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.013357175488584,0.732315131221975,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0142080824319951,0.738575898499099,20,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0140878513096866,0.739920681638953,611,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0175569618655507,0.740911949713722,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0194625789114419,0.741513257765366,105,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0198337786817003,0.742951529620903,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.019489864029475,0.744202702496248,463,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.012998220213837,0.744519952176303,666,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0191085887039103,0.745684766264185,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0255198694215373,0.751022060757437,144,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0126019147831314,0.755877026635864,59,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0130193841380468,0.756118530449973,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0125267608185746,0.766271537840976,95,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0126153404720873,0.771804742524981,639,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0118272481547029,0.772393738326596,22,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0114575220428171,0.773256407418355,744,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0120136450078762,0.774726900542615,722,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0117748686490253,0.776908087163071,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0121946685338678,0.782907351603079,442,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0393168216874498,0.785370438890445,74,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0159407536328682,0.785371630443356,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0116527662003662,0.786122295520535,495,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0160760495330874,0.791226005184318,603,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0207441285843827,0.797183552908999,126,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0109185164988048,0.798538614992927,525,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0104073503981334,0.798904912977647,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0101796231699147,0.802708403349132,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0278724465658293,0.802749352827377,730,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0372601606799175,0.80380617520774,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0327525309550083,0.80468916462394,656,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0445543081751683,0.80584914788896,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00980825306319969,0.812957293841718,18,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0295703999013896,0.818183715731131,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00933472426654075,0.819750702520337,435,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00929211200927354,0.823549385545172,483,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0113225794505989,0.827700868584301,12,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0124148767151315,0.829484352551486,231,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00785789211621916,0.83541533258632,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0083226957645455,0.838615963299795,634,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0355975651510775,0.839207703270558,257,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0086529000273048,0.843070137658003,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00720551032884995,0.851129993159658,755,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00718566748974975,0.857853801851622,620,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00626718350629254,0.860138670108181,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0103480989325179,0.861179074158996,121,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0306998986037585,0.861914554307858,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00670951161033744,0.863033755001616,93,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0319691366836682,0.865528522114656,283,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00919387777374644,0.865555848963326,21,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0109309677558743,0.866814959495647,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00673458800901816,0.870727457823091,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00610976546216203,0.878257797493345,297,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00640229061924057,0.878493890223015,449,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00639511316499462,0.879914124355987,106,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00912142621516308,0.883628639197771,730,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0112309450529598,0.884023282806856,305,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00558960285683212,0.889504753889053,460,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00582164841471545,0.891227347052043,289,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0235976816670742,0.893891522258654,630,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00578692774488268,0.896581857495065,758,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00709462614565237,0.898718928043061,53,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0100013544962016,0.899235844527206,166,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00498927902982744,0.900353442400557,708,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0421083829884299,0.900598371592181,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00506425638497081,0.902948493744375,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0240112156750524,0.90532737984311,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00724892118468899,0.905665203911191,375,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00719913998394978,0.9057344488203,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00443443135659535,0.90604027931796,82,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00471325580501798,0.90667395027474,671,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0048465057732874,0.908524062299701,116,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00454178666972564,0.909333810463428,567,pan-cancer
