mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0163271808812027,0.645789076884389,481,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0158047872577417,0.645918054814055,464,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0775836431961636,0.64592227495688,31,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0181589076596397,0.646144501454144,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0553391694542668,0.648328311299548,185,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0174608323229763,0.648597265206897,222,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0276169264094612,0.651348934361274,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0152227123941267,0.651973029860404,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0156973356603335,0.652219490850742,386,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0161877820004903,0.652467278867392,407,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0152542109496111,0.657503367595119,634,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0167038209547796,0.657837484934292,587,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0169748556580201,0.659817173027149,20,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0144881276593313,0.660801201434732,163,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0136724541307387,0.66140467591621,402,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0330866611670301,0.66236592567416,137,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0158991579168351,0.663741180174313,112,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0151576700544433,0.664112396516886,557,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0153130435742631,0.664266543261179,180,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0154083368198674,0.665644833636457,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0215763673463705,0.66881708016348,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0158345290898072,0.671257293907339,52,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0203593810462561,0.671614070358323,585,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0156960285030053,0.674288113693997,8,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0182745234306862,0.674502513990782,191,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0160411062265302,0.676887730815008,181,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0219664838836052,0.677678987794626,392,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0154981649474865,0.680536294122376,483,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0148484345617008,0.681351632065655,715,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0151031161453082,0.682355111991269,520,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0188548727598131,0.682840343426009,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.020221413629749,0.683503872665429,440,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0132967472206142,0.686410600556978,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0179976938067469,0.687396374214467,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0137552860277663,0.687909675968234,5,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0282557707224717,0.688031989200026,588,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0147106417716735,0.690355566538546,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0138914535474949,0.690519561162197,249,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0148916475998127,0.691586445787941,336,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0148441560121958,0.692254037313365,710,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0119258187929326,0.693436488337564,339,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0146438509194358,0.694470477406356,644,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0143811409777082,0.695462229665366,361,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0139332270610694,0.69647045179379,627,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0167476602167365,0.698004567360015,291,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0124437942913652,0.69838743394424,430,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0149893068068274,0.699784694726357,159,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0137270938663382,0.699938200489032,617,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0127667691264766,0.700260237186415,666,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0132693017364255,0.70165703933677,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.014481123088674,0.701715539953721,240,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.013558879193264,0.702449038391807,510,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0136337944826364,0.703667690827875,668,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0164786940823405,0.704754076900443,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0188656477745677,0.706304468432759,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0643543532974389,0.707429882863958,51,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0123808295628763,0.708284652846873,729,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0143542773939264,0.708498346884126,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0146171614724961,0.709083678182452,94,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0205270832924204,0.710144895676125,210,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0106500434227269,0.71126136768123,699,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0139250403398267,0.711575900970765,426,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0138383779664166,0.712036156117947,98,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0131033500571489,0.71222809901452,700,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.014304406446225,0.713806557842395,495,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0140245304720611,0.713887841337186,724,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0116128545421756,0.715216915174662,27,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0138453800493774,0.71535197482792,2,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.027499105764784,0.718823359015906,151,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0137503415099706,0.718829322566079,50,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0132265090689427,0.719215072056338,674,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0120155854216549,0.719316511133479,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0196158137916726,0.7204650369307,54,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0119280717046634,0.720799263136432,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0131198718221656,0.721902056358705,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0115170741781101,0.722134711191287,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.010675231486105,0.722994328822637,198,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0220409603608719,0.723841215050263,440,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0138275082940901,0.723847664335902,485,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0110150769083486,0.72438259895998,317,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0120049075211617,0.725354966061542,466,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0232901646826978,0.725568920822017,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0472138665301646,0.728003474825378,656,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0258755677408617,0.729893489656614,160,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0107314590401306,0.731489979020222,354,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0113597462840304,0.732370621619816,58,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0117709447901011,0.732920778200883,551,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0517491292648756,0.733710702638809,255,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0163713135527889,0.733899722702598,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.011768006575922,0.735937185916868,465,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0124520006063226,0.740221763574676,594,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0109604014151255,0.740751618622172,365,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0114157885561574,0.742039594487004,26,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0174884674290428,0.744167878590758,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0120478147587015,0.744931420025458,712,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0123814575239037,0.746629286158386,611,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0105025881812988,0.746845231309459,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0105713137009545,0.746966428254039,225,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0115879884823418,0.747643169786613,351,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0103556059133667,0.74903511973981,432,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0175419292111036,0.750493152184652,463,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0114263965187737,0.750842458068605,505,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0237878248753116,0.751102199648309,164,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0100467734493135,0.753116323206509,654,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.011284507218103,0.754976218791245,187,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0240489099843096,0.755210846374177,126,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0415312061486978,0.755324217812793,691,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0116662394784909,0.75538592126454,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0112636406895301,0.756495112410967,479,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00969678063566923,0.756691141786083,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0100687864171768,0.757237949439049,363,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00940692968161399,0.759059609028292,411,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0111848064293947,0.759152387485251,490,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0573646951806314,0.75933680318169,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.053282747287096,0.763122399745513,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0106856915474018,0.764869236762712,138,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0167550973435042,0.768134248854888,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0110560156436734,0.768945423419452,165,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0116165220218526,0.769427068166406,241,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0100299881291825,0.77120955547723,514,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00982271659423298,0.772980826921504,304,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00988268446875252,0.775207742932174,512,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0106801164712017,0.777179273641201,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0211719003388169,0.777740413897019,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0135068740896261,0.778041804711878,176,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0208069431085079,0.780127121517508,171,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0117149856916729,0.782027501976231,356,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00861090042110953,0.7875172036365,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0082708370907999,0.787999986866562,707,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00876100313752788,0.788745197727919,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00820465095623573,0.791038852791861,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00785114212503505,0.791153316904136,391,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0140107990542758,0.793083809354627,600,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00961385923709071,0.793150009714202,281,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00935296889312757,0.794762682094026,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0113146451597074,0.798008737479581,737,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00996412851939336,0.798794423758313,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00978040808405319,0.799016586058714,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00818939133715531,0.799493264840191,371,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0137072452663251,0.803469902241741,599,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0146093109344466,0.80387700469393,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00930292685987133,0.806733838466645,288,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00728996882072378,0.809391565283237,702,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0123650760717193,0.810936092936782,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00835920959322013,0.811687778656201,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00876723893769731,0.812197950416226,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00884411467325158,0.812356971047458,75,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00909313006380514,0.812703434810893,80,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0102597339779591,0.813251187281112,589,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00805136556436297,0.815191864685685,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00679223729449837,0.815391367357681,577,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00729695325039586,0.817977365760922,155,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00765542425524832,0.818197967904697,647,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00802741484718689,0.819513749344684,388,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00763433343574165,0.819611563595276,757,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0342266576642817,0.822299480674025,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00776687230810025,0.822537687551875,19,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00812312490240085,0.822863813696461,515,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00869759929364242,0.823781105914829,738,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00813544620589697,0.824342583825739,475,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0109390122192344,0.824418562685544,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00859752775152087,0.824853420879307,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00782699308370687,0.825202820561699,701,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0157111753482381,0.827244331548001,111,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00651423676925555,0.82735012891075,398,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0115163397185162,0.827414677464081,121,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.039113637302581,0.828067310228606,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00862247823767147,0.828900936209058,115,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00681418676442491,0.830571946023416,565,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00960867489878527,0.830633712143457,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00723140996399967,0.832224419153846,550,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00802668187617601,0.833588367286778,229,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0107184635700259,0.834018151260677,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00593646510449411,0.835623165183563,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00681659013759431,0.837110698182962,368,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0373084685740599,0.83778735051998,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00701044191208325,0.837847686373165,476,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00739463144806984,0.838760314643377,620,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00773125389917943,0.839701470972889,106,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00801614535309109,0.839926283865595,681,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00724178840879535,0.841114961567943,478,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0072226343859104,0.842144722085139,13,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00652769138761481,0.842969613138868,509,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0112419229356863,0.84350173799088,168,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0316751652808209,0.844455080280556,630,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00744164035164225,0.844761825313376,117,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0145766454722883,0.847095878998083,390,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00656978849311875,0.847099383659372,683,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0223094113755976,0.849310106707679,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00714811673596751,0.850153595950617,173,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00726427612545491,0.850577912874053,655,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00983993133819181,0.852594805523646,88,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00724227582290264,0.853121270259556,71,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00708735865345874,0.853505169987816,454,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00679835742653449,0.85424423920082,698,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00646502834567549,0.854500581418115,686,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00585685103754748,0.854761283820758,25,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00654819795983187,0.854896150663766,301,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00711876554003345,0.855660058057634,102,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00605235365579571,0.85585325452969,523,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00676380409972605,0.85693277391716,86,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0078010914323555,0.857647351113228,100,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00692147867091749,0.858173861469881,208,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0065699005542183,0.858739397250886,418,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00642132627249396,0.859798751225874,396,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00858106774420194,0.860587537402981,417,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00675270943022965,0.86147366526414,447,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0078842406379094,0.86251308346338,527,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0116026282442346,0.86255801789579,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00618367889482015,0.86309179936358,312,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00613633251502793,0.863468502182305,480,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00648289174551054,0.863508422111942,449,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00624325113718049,0.867760104375256,43,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00908913257170779,0.868507839098419,399,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00537629005467593,0.869120324575817,63,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00575007534339475,0.871121504639675,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00566868306507796,0.877292491927542,72,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00547901320924035,0.879526802830917,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00537737274947802,0.87970928094435,499,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00533168669181216,0.881516297269259,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00533666876522696,0.881659262439351,625,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00569418857126659,0.881849361941424,389,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00810230081445185,0.883996199464104,685,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00546527806487218,0.886152236033479,741,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0073606001942431,0.887691087538886,735,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00481249666615867,0.888716544554415,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0046378778774041,0.889744609247742,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00482121457347891,0.88979624341774,252,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00531369787765411,0.890443761453185,470,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00653032116268179,0.892619714333394,38,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00740399655212689,0.892626532941526,443,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00482359895409796,0.894752516463548,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00490242118027986,0.895789520284317,413,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00399326874174541,0.897543438937618,556,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00406945751023236,0.89763971154926,690,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00421459878949143,0.898058842001077,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00432162987735967,0.900166676128709,385,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00471255453231351,0.900791609812114,451,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00366824299683162,0.901475890870447,489,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00417137576671119,0.905847356707845,290,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00917257305368,0.905884363066606,144,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00415675523808086,0.907505265158403,497,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00413228410208046,0.908111356338046,519,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00429982547746078,0.909234002553563,110,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00457641033504357,0.914088449849184,346,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00403661902505061,0.915428055019835,653,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00377087783890746,0.917093867961613,424,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00306368908932696,0.922378829674587,33,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0034000339471889,0.923994748320127,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00553863247556823,0.924022374645747,97,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00300721869320094,0.924510630136694,253,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00326182771459885,0.9264698816185,722,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00291232231450071,0.92686775573399,570,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00344908004435478,0.927580321065544,593,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00460381157220736,0.933762676265237,367,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00277398872657117,0.935288664511123,403,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00285609877119096,0.938114718909352,60,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0027410785967179,0.939049522321127,84,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00363491790066526,0.940185804625392,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00238288685958604,0.940958168208641,57,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00252487820218519,0.941228271608528,243,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00232558675303102,0.942745475064151,696,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0127331372465527,0.94491100051655,603,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00216359504515473,0.94696204145365,670,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00254073934583576,0.94759548733242,642,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0024443908089677,0.948922662031517,728,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00223885536373582,0.949514373717024,659,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00210454783879419,0.950071647906949,387,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00207803203307528,0.950730623345609,473,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00173242964267877,0.951991314734614,265,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00202577656934246,0.952516628151598,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0037358073603695,0.955910954718219,369,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00260741558956124,0.959296060446806,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00225725326335804,0.960943946473961,349,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00188132934444303,0.962017800029368,170,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00339931059206568,0.962498070505171,128,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00274142750171774,0.963414923985324,271,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00723311432623839,0.966846618740774,77,pan-cancer
