mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-027,AAC,-0.0244497793063185,0.468354295654147,518,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.027062433106429,0.470137367293304,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0254013347135066,0.470825401668755,627,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0347376287608812,0.470873271685148,259,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0264135165631451,0.471894198279168,322,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0288417853093464,0.472748140257343,109,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0259615081757222,0.473293712124465,496,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0390877526225092,0.47342835343319,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0233880964438933,0.474179919960192,613,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0255520520389163,0.474916441213253,382,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0246300044493111,0.476986872775348,340,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0267034733461365,0.481186399629403,208,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0262153881339949,0.483409898595621,549,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0343086319904012,0.484117019892056,21,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.10789897436809,0.487471735900403,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0241541298004888,0.488331661757417,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0479879946174916,0.490309596011871,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0340554227128071,0.491177028599285,277,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.025030109768997,0.494316009587023,244,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0261330008052693,0.496653751426929,158,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0478500695918415,0.496811933769184,160,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0236474018389884,0.496846364962952,749,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0243394997445966,0.499763920720689,647,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0235648491071386,0.50179416105177,624,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0436965103640225,0.502175395678021,142,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0231369241633358,0.506313293621964,538,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0251592793157021,0.507837098417777,237,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0282072267273082,0.511370789490083,100,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0243431007200496,0.519401181513192,646,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0351728927011276,0.519820835269126,210,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0207559999924157,0.521096187846833,458,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0243088391554528,0.521765607410604,642,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0365439356198913,0.523986991809751,255,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0238639402417642,0.527524546660343,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0229846306986715,0.528271352268208,167,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.022287194937796,0.530336653177065,319,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0215170039728592,0.531755858694672,332,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.132972720223941,0.532022775817644,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0231152418276389,0.536204828330347,457,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0231194821200662,0.537332299032831,116,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0242471446878624,0.539592753492054,484,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0202344889948513,0.542892733775294,387,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0214902025713583,0.543824280316544,660,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.033664815649886,0.544691988445766,548,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0196794228810567,0.548380146082299,212,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0332236336970676,0.548953022496856,392,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0803925133359611,0.551018762448842,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.023013629527508,0.551478804678754,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0218153642919314,0.552478957274262,52,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0182291361230172,0.553514839624423,354,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0226629883319338,0.554579025919982,722,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0197394299654284,0.557297183124801,556,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0166279654217938,0.558607345806995,265,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0230306294551147,0.559567999359018,115,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0216837009345704,0.560117954861549,426,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0209706710170257,0.5601432833028,719,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0219987602020255,0.560200970339558,720,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.020203330714721,0.560475011139524,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.041717369109892,0.560577637608263,641,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0187130368449956,0.56070596011748,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0212023907013151,0.563372408908988,395,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0222033774596989,0.564535885902119,154,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0218324182669564,0.566066151900029,36,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0209566476650618,0.570271508834876,336,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0222834964148919,0.571037850533494,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0185231433913439,0.571481083012982,383,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0181461185704263,0.571891524533951,209,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.110340862263114,0.57308728377864,283,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0206257750268056,0.573815968391372,77,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0190808204036446,0.578176870731145,557,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0203372770915024,0.578931655055785,119,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0210047729354739,0.579682253072282,635,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0307243937002113,0.580152817919645,88,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0195926107151732,0.581503290285037,424,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.025177285742191,0.587719907604422,393,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0376776820166868,0.588107793575543,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0201230327724274,0.590274707205959,528,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0380365751995958,0.591781298703674,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0366063771905481,0.592689802071658,128,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0201006427021148,0.595929068438073,65,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0299673287661553,0.596496071697825,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0261043092409759,0.597984632283138,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0287534354565407,0.598646265474236,685,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0199043010076462,0.60039301473939,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0257555791180673,0.600565928972093,268,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0165079158352339,0.602081208553423,152,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0367606422912593,0.602636379157604,164,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0165119639389726,0.604671396726596,39,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0184777020880744,0.605893130911573,89,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0192031849781149,0.606143640504837,117,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0153209130630564,0.606162005660054,198,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0202831759415594,0.606766456247343,442,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0173791883212863,0.609949785957246,726,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0936245435735193,0.610038780973825,630,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.097665291626413,0.612529602304391,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.01916593800387,0.617888637050062,362,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.015920020132214,0.623169375114383,509,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.017385056763045,0.623394499735169,214,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0186085717481724,0.623394954299974,289,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0191082894499636,0.624091189657073,102,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0242375839934998,0.629292753851598,254,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0258590841201214,0.634524804707621,463,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0160688588161326,0.635428593481619,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.017090834825092,0.636312033531628,752,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0222098228920497,0.639390464048345,370,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0149630488661195,0.640789865296048,303,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0180060241350896,0.646322863884289,342,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0164537528204557,0.646666930130162,666,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0169105321553226,0.647578906602712,86,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0164869405247329,0.650045239050681,76,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0177178834924924,0.650790817375205,731,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0555965907243835,0.655196369876757,656,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0149960374710899,0.656366163921309,502,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0911477502266362,0.660212092693058,3,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0248718993982241,0.66154228360059,531,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0323354894663941,0.662474301648129,132,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.015441141459156,0.665115999276677,715,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0148748718119755,0.665320110270302,374,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0151389511374387,0.66718583387898,668,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0164063190246055,0.668615247133376,376,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0721732686073449,0.670929167353998,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0158318713651517,0.67156044116359,110,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0225921705953404,0.675378238578406,54,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0146869149334822,0.676377128782144,617,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0150700903299478,0.67656314908162,196,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0158682106113108,0.677403809715244,20,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0232577214245527,0.678325545090367,139,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0140898534019498,0.678980035341817,755,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0128047456718733,0.681199589609006,565,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0320291863018295,0.681325087006253,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0284671975806833,0.686582625875874,172,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0491326496057984,0.686841878873109,131,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0145820037563605,0.686983347109278,628,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0153079698496472,0.68994233516229,552,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0214657056919881,0.692177371973277,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0182588553396314,0.692398123340703,604,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0433420714961451,0.696609858561245,185,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0138955749078563,0.696641679469486,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.019161472307331,0.697292996351537,707,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0709881263297422,0.697657493667,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0133816784197624,0.698934626467703,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0136546353245095,0.699578988320037,488,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0138081676065844,0.70293723990426,708,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0173601949742736,0.70305608351468,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0162178013158393,0.703467634329567,346,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0133098018761351,0.705495297305305,662,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0144699311780895,0.707143845400698,632,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0136588434667341,0.708217542639382,420,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0696552749247256,0.711513215364874,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0130780758306587,0.712498737833798,620,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0128781302891505,0.713125988998002,631,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0205982618615908,0.713301705398883,375,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0574815860315401,0.717042828097227,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0144915622139452,0.719052955946239,103,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0125826399143367,0.72102147485077,312,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0121372296769352,0.722180582590071,344,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0612691900032137,0.723975818810838,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0252830429567237,0.727382561587658,144,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0114768865683109,0.730579099637463,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0124163917463136,0.731829606057836,197,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.104210359851073,0.734759936736257,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0174031390741136,0.737113185322096,121,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0115273913959168,0.738599418237308,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0129968317653832,0.739873728919075,681,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0122064405207581,0.742367687909192,672,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0154144157093283,0.743855484873691,714,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0118776120196652,0.748825536179488,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0120979218457217,0.749808191267251,547,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0114450693109788,0.752179475866794,125,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0162797981733511,0.755005056040787,349,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0115916266793461,0.755202990414267,173,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0170198793844629,0.756633251558252,735,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0104483817582651,0.761049475076882,386,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00962745867364671,0.763357216386552,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0137954088342497,0.763815945916662,302,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.010928240011721,0.766484329145958,364,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0106702162194891,0.766832388165211,112,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0112582585894879,0.767350361639447,447,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0578816795088068,0.767716817573024,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0116759214204332,0.770124104609629,645,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0106239971842818,0.771042632367374,435,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00978938157188681,0.772385358664826,5,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0107342572746952,0.774668687664653,611,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00989933450206661,0.775738805994364,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0151188584192012,0.776083552427873,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0148822160468405,0.776120986089927,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0154038134730087,0.77874213386332,45,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0478004650659473,0.781926929007582,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0105940686340509,0.782041479103162,705,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0102682933383292,0.784506870548003,298,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0144912742452373,0.784786689548838,747,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00926756830784767,0.784915423280028,753,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00888258217884195,0.788767255066381,504,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00928603224139801,0.789880794003227,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00860193793748954,0.790076933220311,699,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00984052570624828,0.790400828203403,263,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0139064198628136,0.791571075100712,359,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00839194197393329,0.792960680638141,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00907201902104791,0.794072205606779,284,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0084843279903834,0.795847650150252,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00789372994945332,0.798697318990062,33,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00943169171902707,0.809426753283474,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0737490659849995,0.810766194574467,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00897440230832011,0.811845721466843,653,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00780349138165791,0.814175551058074,445,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00841999792284469,0.815286594903605,615,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0166996118829936,0.815333168039433,295,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0461686009954094,0.815763339904662,77,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00853768742542411,0.817571782181592,633,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00639882960711038,0.819564407760544,257,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0160425421319585,0.820385507441492,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00840643617005274,0.823277255540518,222,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00871375384533876,0.827345694099183,311,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00769666984409718,0.828003884469118,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00783133410610771,0.828771188164314,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00758365675158578,0.831159544409414,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00635128616709443,0.849403616401802,759,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0131991353926509,0.850059841673635,305,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00673808419837881,0.852221452931921,711,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00717274893071832,0.853430389821322,497,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00678178531078931,0.853900907444754,75,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00907454364418557,0.856707476047838,261,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00770501095409037,0.860358905730554,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00618011319461699,0.865313227060517,644,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00623607051287498,0.865707498573525,612,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00591219193348123,0.868882418894176,520,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00916992377064763,0.869414497980609,10,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00865799923069818,0.870843841682767,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00522056109136819,0.872817623711797,368,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00660680098549863,0.872979959106408,8,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0308001789062464,0.874160457535624,419,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00528317605081999,0.874560747903194,569,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00579528686087108,0.876660647202938,428,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0058443811739099,0.877226497093876,278,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00552795571620339,0.878375878392351,60,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0103091944580152,0.884618275720152,137,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0255812167894356,0.887445345641675,72,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00495690000214291,0.887614006062961,48,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.005302196979873,0.889519669332106,24,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00469377770505355,0.889849169411322,743,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00494220732067744,0.896394754640406,423,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0048548426476325,0.896835342372633,608,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00465116182712378,0.899930320961298,466,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0069126273155778,0.901610435410747,217,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0048218697568029,0.90457306740615,148,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.004286881187452,0.907527683995335,135,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00337233060669042,0.909564714761732,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00352576125881764,0.910685118320135,27,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00790200821238109,0.910879889945926,171,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00396148009295339,0.910994470809058,13,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0195792379698976,0.912305626324959,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00774960534843529,0.915288226606208,429,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00492006811852073,0.91608525451745,235,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0201862285559706,0.917806453330777,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00346297179362358,0.921533632129608,669,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00497303384308901,0.923483082545804,754,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0201312885617348,0.925198976545297,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00482228558670529,0.927484713223718,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00296936114101807,0.931143716097397,621,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00299527335698259,0.932387818755137,706,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00259633023836236,0.93876086222631,619,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0027588179584924,0.938946478375896,169,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0142073045514405,0.939966948459161,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00269671229151497,0.94005543299579,597,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00249881061716376,0.942749396562593,465,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00498972282487452,0.944000064696554,161,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0023685944071475,0.94427992573402,446,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00302050272473408,0.946767812106799,234,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00184410275934656,0.949438970661082,238,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00239653548573964,0.950856693755586,79,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0098472737868424,0.952479246066594,188,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00208966576825605,0.955097656924253,307,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00389628293253338,0.957061237049843,126,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00239569967022375,0.957849969485717,461,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00253270858495675,0.957994840005918,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00166817056224611,0.958542021576759,391,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00165684746937034,0.962542013466058,177,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00154894483626159,0.963693679772919,551,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00174800434944043,0.964005607812659,406,pan-cancer
