mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.0188778653047153,0.568918097027288,740,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0195003298334263,0.57027223316088,381,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0185728900697618,0.574929033942719,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0168567449131746,0.575860563525384,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0298611806139917,0.578978475656039,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.018366067473649,0.58222339596485,634,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0208559183951963,0.582500319709038,285,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.017822069047644,0.584277708576634,757,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0201984062673012,0.584670497860699,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0170321994672901,0.584900079987713,224,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0183054395938837,0.586344623272017,19,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0256665526778614,0.587114202462364,440,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0197419786819477,0.588475550596231,8,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0191480697088645,0.588544362832057,624,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0204351442952643,0.588754280852246,80,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0252366382279532,0.588763803474911,176,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0254414400539389,0.588992899867132,38,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0209366952137748,0.590822662356817,241,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0196194149286205,0.592439966983782,193,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0384169374994619,0.605842827903113,305,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0197851770384778,0.606103857769388,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0194258392075816,0.614247735938858,94,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0176852537606961,0.614995094228263,668,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0175064622986263,0.61543129011796,631,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0172866168336918,0.616830249193432,465,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.016065181800679,0.617800566741952,729,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0184332072004064,0.617923412519384,98,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0284236544664454,0.619029409655679,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0185674437985252,0.619570543002316,173,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0240332850490328,0.620506750674431,689,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0187732475762214,0.620875171286211,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0163846277909412,0.621162055707656,4,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0212472695010075,0.622067505507665,15,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0175618350901483,0.623228505021642,648,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0156710384464378,0.626562498346549,614,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.149068534458568,0.626932447950158,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0344895719327626,0.627682006538874,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0175707588779783,0.628057609666148,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0175342871730435,0.629290145438901,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0218642359991715,0.629596925942529,393,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0156829907245733,0.629808988848485,228,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0371402584283329,0.630367934108964,151,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0155948602994173,0.630556571181438,163,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0177864661361104,0.631462342981894,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0364627990262682,0.632183713495144,124,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0167247543564079,0.634285182663495,284,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0195288357998306,0.63577043844358,346,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0216870772935303,0.636011444976963,150,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0143896555245125,0.636550363224497,753,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0148939871384869,0.637952032158887,670,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0363017990921983,0.63849469669296,134,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0166488375777874,0.638953393557683,153,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0177333818412657,0.639318400936175,635,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0205675353066084,0.641362920513055,461,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0354085152844616,0.641464516077965,172,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0157705010137504,0.644047815669556,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0164639244104387,0.647812691602096,475,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0208406826335332,0.650393417624614,234,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0160397799147343,0.650558552112222,750,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0223308150309968,0.651323283699678,746,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0145709471579598,0.651909065470813,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0134197052835437,0.652717241061893,583,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0158233462623022,0.653347584805265,48,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.022799758853178,0.655421584800435,255,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0165144296200805,0.655744263954686,633,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0206212686390092,0.660197092834201,413,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.128410029286445,0.661756205219252,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0162357725896874,0.662808007549316,657,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0220885344046973,0.664410922901054,669,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0214548294516806,0.664621857170701,417,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0215757089904009,0.664679751156737,11,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0154428244779525,0.66569206464086,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0154258180084905,0.666178525752536,396,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.016486088196142,0.666870812332378,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0163548703423909,0.667976115267661,208,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0158930522003568,0.668690061323126,559,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0300882573055232,0.673428047902224,9,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0140921571553096,0.675488369638631,453,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0136726746082664,0.680718897341022,278,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0187364457464683,0.682731740472144,370,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0153380156384887,0.68358939115844,549,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0310263315492597,0.686218112682097,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0154949115738247,0.688508486692296,102,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0135810919823839,0.694269880636661,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0203667528848707,0.696174966646892,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0117456816831874,0.699400450250888,743,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0173374842848451,0.701162644350621,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0447620893343671,0.703982544703596,185,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.012558890100578,0.705520434674481,350,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0195807347768851,0.705723198176006,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0141980832597742,0.706500466335748,199,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0119510360029442,0.710755642199868,365,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0131086390437138,0.716139176053285,719,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0190717981045318,0.723671378699628,45,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0124005143910572,0.723938768994071,662,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0123331188398938,0.72406722562061,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0133980173116392,0.727971416955739,452,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0119453372667088,0.729068892175836,81,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0125637769716934,0.729463400177335,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0171512234127655,0.731918184391713,392,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0116946646130697,0.732544273720381,290,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0128630427421759,0.734637486804858,130,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0108374308833116,0.735820531597526,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0172343787860624,0.739374967545753,231,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.011749446790398,0.740497777920148,758,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0443025292424822,0.741268751815112,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0123459641147211,0.742365341444407,229,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0117015255633424,0.742614236864834,456,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0109447660625792,0.743364328996703,608,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0144946443836945,0.743430279502203,692,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0169902236009369,0.745110063582072,443,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0103355930341001,0.746161225609476,226,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0105569632069726,0.747895791045766,455,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0111871862912466,0.748444967986384,410,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0111569618159497,0.749484450912602,311,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0111910946967557,0.750496456070984,669,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0157212098360992,0.751648133049842,218,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0121583383660568,0.753829554314148,362,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0118229114774134,0.754940016228752,366,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00983512998372209,0.754965472823893,696,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0213586411517166,0.754990775470376,369,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.012662991702107,0.756436369653011,439,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0146392150216967,0.759298976706553,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0113232444559432,0.75963592833239,426,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0224155122173597,0.760084944025067,111,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0115527527661701,0.76089658980398,181,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0159988439071437,0.763588569093968,175,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0392848373017314,0.764701482647797,656,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00874900874178265,0.773521506303604,317,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0107897414574164,0.776055055130182,20,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00966613114470743,0.776619620659273,36,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0104201082143959,0.780237346523076,2,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0210375607868207,0.782121156477198,586,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0133951315035445,0.783633606283262,554,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.009410648356232,0.784591476730567,279,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0153892453528865,0.785697659715521,367,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0101861441282105,0.787853736430295,178,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00993062706736529,0.78862713811645,492,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00955153761256966,0.789687382919946,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0132747201657537,0.790084098025817,707,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0113198214656356,0.790455327737498,334,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0137606862333901,0.792872045008366,54,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00996118908730029,0.795321075243021,65,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00937126076105219,0.796113033059464,477,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0132166880811731,0.79653634729066,261,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00962447819317087,0.798199674350856,50,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00839778314455759,0.801373274480281,207,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0136948754371414,0.802937009061599,168,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0131003757428736,0.807099227034273,359,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00930375969357357,0.807653720506311,159,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00802013580598418,0.813218621372956,446,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00812722407124291,0.822738454622126,674,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0102327440674683,0.822916664994179,714,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00876627385032728,0.823052853441149,751,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00640787392137475,0.824551367706708,73,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00651538059349395,0.829067281400094,556,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00936036707546712,0.830079293507805,433,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00695087906638964,0.83297122427767,213,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.010418311626464,0.834231993660984,345,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00703984372023027,0.834307345341228,26,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00761230959630881,0.834746181496741,149,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00773036186922319,0.83518685550375,192,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.008400422124102,0.835280783122518,46,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00713435792553867,0.835599664430389,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00690081734680672,0.840925004543239,731,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00725150030279256,0.844927111359802,587,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00609854074588335,0.84709757041606,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00826863609022917,0.847816147784659,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00724723002550397,0.848321056970195,673,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00577025997105792,0.853297647464262,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00822911740149149,0.856098845837924,684,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00576232953020387,0.857236989093993,562,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00657059433619517,0.861937124760722,24,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00785775116895297,0.862943982301552,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00830222296374112,0.863900979462498,329,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00957092988533575,0.867467578330353,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00689448805949191,0.868694053095119,291,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00555558301599774,0.86877026481316,511,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0056422260621616,0.87020098407777,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00834956173052758,0.871943350218403,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00537928701262115,0.877818991803589,499,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00810990781772023,0.877939383033001,162,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00893795867132333,0.882023844309723,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00491707096809182,0.882936677277148,206,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00743081482542686,0.883851578385922,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00552327447942232,0.886852758085609,182,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00460324933814665,0.888591509405074,364,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00464807973388441,0.889006600118957,745,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0065421689072187,0.896497668752112,74,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00583528249587813,0.897524462685245,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00629141681444424,0.900994357551825,643,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00423032870844811,0.901449398262097,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00453065691560672,0.901501556356792,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00437279488381339,0.904578306916317,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00331809984700826,0.905602178682824,561,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00692981822728961,0.905944236173792,78,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0089928119016691,0.906437086970335,114,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00434477391469717,0.908190017801438,222,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00368864087993547,0.908848762064024,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0042406360900309,0.909833167824436,732,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00577249832411979,0.91057859781609,239,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00543620206998281,0.912674318084921,603,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00360293039954461,0.913809861439031,189,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00399854225478048,0.914546366736775,528,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00510864866115707,0.914943456628007,21,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00372009593375738,0.918509847905197,418,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00384872467541908,0.919113121359418,454,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00371043979675871,0.92067032085978,117,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00328441037570351,0.921193769986087,466,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0039167422461922,0.923274285000094,148,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00309283019821182,0.925059860808108,322,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00290399228003282,0.927289060713864,584,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00435605701296259,0.927319885371736,235,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00336844082206949,0.929481574826017,464,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00299911209883468,0.930227064010431,344,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00286727188771532,0.93396554511145,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00310888639123496,0.93447404934109,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00292527335286516,0.936108883911894,299,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00243473473553233,0.939139797627568,661,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00273334155671416,0.939365742604166,89,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0035546505558437,0.939390797157809,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00280853163783178,0.940517637811271,106,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00204518250341571,0.945031963003999,558,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00320735474624129,0.945382386987887,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00337499451130355,0.94932860689248,210,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00214656715301424,0.949863999169841,388,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00223708722757184,0.952050070993823,165,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00183495445903557,0.952772518901682,374,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00191187064973181,0.952924013924938,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00186040237626912,0.955886035388841,380,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00153486145697176,0.963930564043175,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00214497871863653,0.964794630806836,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00201036021881563,0.9661126266155,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00132508042132626,0.966722213583069,337,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00119982703141186,0.967806739908296,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0012948728621057,0.968053777319644,553,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00132782051443802,0.968854061080747,551,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00119373163269007,0.971118540789671,195,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000899196985390004,0.978034265368229,32,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000754152004910839,0.980518606772341,253,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000867623692309003,0.981231364705344,710,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000827499339170767,0.982127592827367,336,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00101555076049989,0.984654001293256,67,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000564307524045764,0.986249725715934,77,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000606658747125566,0.986971533082811,483,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000648536808333335,0.987444621357636,356,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000494896526277878,0.988887968411354,626,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000427369934596792,0.990189038758004,324,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000593340421295627,0.990996757287431,105,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000395483822095385,0.991876500751882,158,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000436350692553346,0.992557249358947,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000432804574254859,0.993004989808912,735,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000342267717736073,0.993069935205652,115,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00027525215491369,0.99602188672292,97,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.000132780480027745,0.997595374617082,535,pan-cancer
