mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,0.0295542281270866,0.56056381995925,392,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0215159744148011,0.56090489817046,263,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0174794526494845,0.563332462262896,759,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.020086923210709,0.563345496735338,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0283254879843448,0.563359369835647,329,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0191631556605457,0.564022408550919,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0221382426378966,0.564310318090829,642,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.030803427314884,0.565927687377246,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0191251563801415,0.568379901330563,542,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0215109598509,0.569854528175557,173,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0180757736782528,0.570319552945145,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0289167503175564,0.570612611413149,217,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.018919097494963,0.571882652550257,474,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0183608656823951,0.57216074609312,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0219072603310754,0.573492110604614,362,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0207318046195794,0.573553247400966,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0417682659696753,0.578041899753879,140,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0191935825164972,0.578744847466346,462,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0153122787175891,0.582528085874866,264,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0201786380474438,0.582581866827084,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0395356321455715,0.584151801045252,586,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0160179833109387,0.584847745198853,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0193486567829576,0.585152067586721,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0171073701989884,0.586005710713907,133,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0191578376223575,0.588351081490148,627,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0196873593643384,0.589688715042155,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0281336299761965,0.5921797920355,121,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0242963795673161,0.592932168148132,348,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0204746950186862,0.59974178473621,113,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0248487083906315,0.608545260330504,268,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0240739577614375,0.609629489891481,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0223098343968006,0.609774568537409,544,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0244663526915611,0.612458227853337,440,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0181071215167773,0.612760014506126,563,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0190228489518049,0.613181214612982,593,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0262848000089181,0.615550696090753,105,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0169701472363646,0.616212925659186,421,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0181043490909807,0.618531539700171,475,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.01609666815291,0.619615587898207,303,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0165519277325795,0.620358689499538,425,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0165214914471209,0.622825571460106,267,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0188129212640451,0.622853515225781,635,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0370428167044221,0.623272816264412,132,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0187392333925249,0.625171043310725,208,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0166730651544772,0.625869177412866,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0179804663313576,0.625892082319836,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0156532534093588,0.626121764575287,432,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0203169525218566,0.628573504596716,356,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0271136024011485,0.628699193791232,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0145123129782,0.631418907251714,556,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0159798404618225,0.633654408760186,189,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0148936414657164,0.635678767189117,155,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0178564927420361,0.638387013288019,24,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0159840930873929,0.638936314598757,5,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0171194645764356,0.639247864004882,477,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0172398781924389,0.643396314576381,395,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0181887354643209,0.643792744227581,639,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0169960601205807,0.645757175418596,193,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0138753046210041,0.647815766890421,518,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0149874760963978,0.651540578222566,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0169432294118674,0.656874899643181,179,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.015943130158245,0.663054813265688,76,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0142184507485243,0.665189345657204,274,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0161841571002151,0.668551076119078,741,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0158396718758999,0.669512536490568,682,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0533298144217127,0.671409337755918,131,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0159942592721682,0.672723819066629,728,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0163028378987672,0.674692198805897,484,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.016024860327524,0.674903712178162,289,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0156790348733128,0.677904834874624,199,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0192430797513564,0.678552369555916,40,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0135164636470638,0.678836653443442,225,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0241600714025087,0.683232271388341,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0152651036561824,0.683938111272752,183,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0183174626898747,0.685764122636615,527,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0149378100813428,0.687679065742778,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0114347418206861,0.689111576711099,265,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0137917805212839,0.694454378219827,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0293153162272092,0.696572088614754,134,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0122917056172058,0.696810202960879,565,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0151981855280809,0.697278853076877,738,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0266423674860586,0.700286105719133,111,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0123788000690215,0.705132823511976,32,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0123890900161408,0.708342102806342,455,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0124788082536579,0.709554217372704,693,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0120435237099354,0.709659578323092,157,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0133848554304096,0.71250499539596,300,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0185528318319247,0.712820173298887,218,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0100809527474752,0.717079952403131,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0143035398030429,0.71906830054626,681,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.015785801198589,0.726335347506339,692,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0121239014755071,0.726422054202266,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0130903946034739,0.729757552564189,145,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0120628075296043,0.730308597532139,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0112579057673255,0.73437747909658,550,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0365079355296003,0.734722666730762,730,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0122403545512605,0.737746370325579,434,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0106376190018563,0.739100942542641,584,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0115253327401685,0.743232374271512,47,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0112432338387141,0.745182762694211,280,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0200368557990377,0.747581125657289,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0114249225859689,0.750708129372981,13,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0159798713725543,0.753496148829628,88,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0115732781645575,0.755263663940843,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00933496546152175,0.75625698942625,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0089974298792982,0.756896403508934,736,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0103401392717541,0.7573743292764,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0127210998936975,0.760491008648804,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0125546860201304,0.761205586670247,46,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.011476920751526,0.761387274819709,116,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0117905642578083,0.763087135222611,227,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0308419943470839,0.764353030183733,325,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00950950809015678,0.764721747420043,654,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0150817637047501,0.766861615082549,10,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0104067303719236,0.768868994110554,617,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0105089460252633,0.770255180989767,620,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0103675293058927,0.772955612078382,460,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00947537784413225,0.773430202457196,77,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00999000774574672,0.776173581438191,560,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0106657234020418,0.778647964347465,80,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0191238550603039,0.778708149139394,9,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0104184672565234,0.781253354352574,110,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00984712725990419,0.781567097973096,301,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0104505655492511,0.784788988046647,181,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00969518609684266,0.790237288456869,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00933617949644391,0.790584609855001,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0086622876858754,0.791263483487885,272,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00940861958534276,0.792218477144362,153,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00874087341289186,0.79498341595379,205,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0101971021046848,0.795209208473329,182,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00786797669638394,0.796625061047075,743,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00831077275225464,0.797064767162791,37,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00784645772097605,0.797863633763079,721,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00848386387689935,0.803169188470435,423,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00882784645702782,0.803656657131653,567,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0113445881966384,0.80554575735983,234,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00876481260116787,0.806564868676537,297,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0079618728605954,0.811946945561599,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00788862740333595,0.812240066510518,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00732810476027837,0.818026574947575,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00833042504979898,0.818636285924418,719,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0115777582894157,0.819642199466497,99,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0118674468977779,0.820177901048466,255,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00785130960153661,0.821062982942036,342,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00679329361333385,0.822876797522594,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0069782007060903,0.825624131802543,555,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00754745930295749,0.830177835091285,311,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00688795559637633,0.831655751896263,209,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00715873196263845,0.832770383623837,453,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00682925158620026,0.835752423244725,220,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00756202466651061,0.836021213310264,711,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00673922314214152,0.836709422183569,247,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00770294175809304,0.8387293517605,50,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00726471516218104,0.839111882580388,626,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00778050495123803,0.840948402414672,377,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00713394287276617,0.841017341490569,622,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00745404535716884,0.845567496120157,655,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00655876926942089,0.847720940010898,502,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00598862040826486,0.852881675606556,211,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0061424743722653,0.856116455218095,380,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00588472434612613,0.865648394874114,409,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00863967387901813,0.867645451516058,580,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0056376513381242,0.868485199348617,243,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00512615282241064,0.871822298722368,670,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00844979871887212,0.874394577637378,399,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00571582338344988,0.879265438011915,675,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00495351946399056,0.88011250459953,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00750464867262367,0.881244392866613,233,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0056096890432,0.882705826679374,84,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00450045177976879,0.884424715790325,253,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0105099998888995,0.886270597347226,641,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00411696917607789,0.886804548314019,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0049534895150715,0.888025964253681,618,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00520428483011446,0.892779022156718,495,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00450830925179803,0.893515014066311,223,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00739554141323612,0.894111668501579,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0042996570612646,0.894717526746648,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00510375798024383,0.895281245703171,242,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00415159195924294,0.897146141644016,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00643897918762164,0.900264529882731,320,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00550874096045356,0.900464463869885,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00659845772578884,0.900511550249225,122,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0044541417878659,0.903892964761296,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00608461073992134,0.906260041924013,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0037332064686016,0.906699779235222,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0039013498680336,0.908058216845964,293,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00387535360239207,0.908867277936316,156,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0036272833301038,0.912388390131087,404,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00363031893617773,0.913131654133521,416,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00391315377095739,0.913307642896284,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00331773503157582,0.917588709827152,430,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00371335400818784,0.919852379902976,52,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00479470416228778,0.920443065244019,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00287842446018714,0.920514345502595,39,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00338537131766866,0.922161843157069,441,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00279104575836009,0.923249278976211,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0030712510801454,0.926335248363818,740,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00704697693334707,0.927352245950697,471,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00601935538110398,0.928269275035765,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0059410326733854,0.933427625143977,305,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00259635885637271,0.934335572031482,224,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00403218261373823,0.941774120629344,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00252593116008244,0.942956934542089,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00321299827486279,0.943856072237975,581,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00269761494255541,0.94399268625337,637,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00361123152076328,0.944614980995989,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00228497857685171,0.948307130472067,284,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00298656912101728,0.953343021397582,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00404481808773386,0.95542100975978,124,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00196672669406391,0.957220203505171,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00153519704643187,0.959250807616123,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00183865932195855,0.960267291254505,644,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00186155830448845,0.961810435093177,705,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00147878550312356,0.966515596597074,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00127091036814703,0.966587192338723,437,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00179447438812674,0.968917249706833,604,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00110107263084279,0.97186526099057,530,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0011771986058677,0.972917260519164,632,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00113593795174603,0.97312571867806,511,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000814585925377452,0.980699568964665,66,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00107702976815408,0.982511208241545,29,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000781199141803605,0.983629577568406,178,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000708707524853652,0.98391471050903,538,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000694138902210768,0.985206258689195,492,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000517296243954313,0.987900864688599,446,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.000774588142664502,0.990913691353,588,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000438497005773623,0.992647747622479,585,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000142003583563228,0.996724415449108,249,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-9.68771939943263e-05,0.997979327711406,184,pan-cancer
mRNA,CTRPv2,RAF265,AAC,1.47758798949468e-05,0.999714118113926,590,pan-cancer
