mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,-0.0189905186975109,0.585849634616811,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0290527745115079,0.586991768437437,606,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0207666195987463,0.590048044845317,594,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0410572289663638,0.590874687977858,459,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0186559956999422,0.592632926447835,598,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0217881998132883,0.594647397297928,573,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0200015142138862,0.595175750868033,477,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0276265073258311,0.596274974955511,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0201221910212778,0.59660330759757,193,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0185310083042949,0.597584174512394,7,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.017506787568471,0.599355657392269,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0192748624521696,0.599945379009531,706,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0193332660618164,0.600032727059488,734,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.017325012647942,0.60049951631311,382,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0198397805581572,0.600536495643877,628,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0249138796916759,0.605140756652786,393,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0197770277928397,0.606670985971253,86,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0199002858824274,0.611133404116521,183,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0195313478274704,0.613278414508212,482,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0204034189917774,0.615430543381504,493,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0163596333960331,0.61712487995655,335,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0167961764371292,0.61715097724043,666,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.019640942562365,0.617472418227313,146,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0192860603782777,0.618616073083015,451,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0187467786258805,0.623914139606171,644,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0164011571447681,0.625132951528807,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0168946788148161,0.625137722329321,207,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0362677963402249,0.634127737348857,151,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0147733251002803,0.635649330061128,582,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0188077330411086,0.636119382060393,181,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0244468773677624,0.6368447390389,233,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0183808423534832,0.641846852534172,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0145709827427967,0.642162571736776,437,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0179243485045047,0.642201745438778,30,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0159644472779533,0.643596997546369,304,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.141718201019786,0.644203671390895,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0167922839900321,0.644597469691733,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0243019232917321,0.645023022751085,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0230085278652525,0.650065545348699,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0250761920508029,0.651066140028629,210,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0135128367065138,0.652810804477607,391,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0159106103428489,0.656045835323242,441,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0268652171133377,0.658919280903101,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0252350538390045,0.661504917408743,686,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0169509829383721,0.661967153567278,229,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.017172914037779,0.662784802318732,145,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.140372967492651,0.663467352998406,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0238105460487581,0.664727372924158,162,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0129773653547251,0.666485894655488,245,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0147951702619736,0.669274928946102,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0161748796098724,0.669680737068848,693,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0231164936462955,0.669726054235298,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.023260107771465,0.670697618417005,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.016805512972085,0.673624780885549,667,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0162310460699443,0.677938317654517,106,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0157217618352652,0.678295159115655,149,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0162904898641105,0.680819739612534,635,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0184464993294175,0.681197153562754,100,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0221958365214622,0.68297686799435,174,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0308660316866646,0.686204227601464,114,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0146605158374284,0.687921539873786,700,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0143959518972598,0.688434206823184,249,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.019096957115961,0.689595142588299,527,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0216487340734893,0.691515247579179,239,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0137494783866042,0.69193384713387,206,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0109189745504082,0.693750125846777,353,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0135788832599916,0.694011263739269,740,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0139375080217002,0.696565726271435,280,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0132253336045187,0.696789443346909,400,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0140102652844642,0.698269999921431,51,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0140184607270942,0.700727681794982,469,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.015022976097666,0.701124714991597,741,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0200729326738889,0.702144479897519,746,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0148180994261079,0.702354615434492,587,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0152601074362776,0.702381617554772,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0147941782269612,0.70635939524275,95,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0149409975571532,0.706508782276703,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0138413068934974,0.707494359453213,597,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.014271338714101,0.710612461353252,612,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0170572139804946,0.712801951336857,349,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0140306048491482,0.714723363777912,336,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0139001902620814,0.715988160849619,420,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0132516412866189,0.718596956321864,662,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0183637866764213,0.718826292305168,733,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0112401591156575,0.719954107054453,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0120692593387516,0.720001795077866,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0125748897797381,0.720548317941606,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.012711604586363,0.720767157876989,731,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0131273169812983,0.721220036862659,488,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.012463941625804,0.723765490595089,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0135087672260511,0.724946972975005,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0121493427782959,0.726011255767605,533,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0122712262030828,0.729260814543496,537,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0109122051140355,0.729565023076534,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0143473302822119,0.73409904033013,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0133370775357756,0.735922239721171,24,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0121163763645564,0.740620305651455,480,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0157462230370569,0.74266684469776,326,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0178746571343396,0.743337622361569,122,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0124198168865098,0.747823377092712,759,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0121814098477213,0.751202535353678,244,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0122406711849415,0.752269206717326,449,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0173703671497374,0.753379241002322,359,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00951535373528807,0.75366704656305,649,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0106108651990731,0.753873911863677,383,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0121718460838675,0.755082226415079,492,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0101254596757392,0.75743598107167,696,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0151824914209661,0.758400554402424,370,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0106870445483701,0.760065773745956,547,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0108398199202537,0.761774649498515,386,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0160155200650411,0.766358145260131,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0159463559949166,0.769667269367347,571,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0103334218252977,0.771794839782417,381,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0370686156198356,0.773512180326599,61,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0114068741860057,0.774565593749796,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.015247162475512,0.774614877767123,643,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00892611738016887,0.778444890107073,82,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0108035084107956,0.780617988224523,483,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0156632747381264,0.780736739960783,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.009788101285577,0.781426204538006,601,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0093900817573068,0.783315882212988,455,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00985572540493376,0.785163618291446,42,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0107497286579376,0.788047362013115,638,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00821790443411547,0.791965170473979,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00796878028367702,0.796458964810941,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0092348653578539,0.796827341342202,691,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00725694978077994,0.800681937120248,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00857594764989071,0.803147048913111,504,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00843552325627234,0.806971806122904,425,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0702792561586116,0.811308722080858,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00935454348938257,0.8121090208569,199,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00851349706901865,0.81226251636878,279,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0132472924812957,0.814806727871033,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00793987039984631,0.815706627612026,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00785118380160988,0.82096916389049,380,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0078643173129916,0.821201697781551,267,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00763405684174629,0.822032981896491,163,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.010696127326913,0.824396126772498,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00997505768854471,0.825267883846559,334,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00706450085345711,0.827643370193803,570,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0072962809595931,0.830514178715457,523,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00831103468753537,0.832238341586301,285,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00736693410385032,0.835887146925273,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00804774652946941,0.836450658391873,110,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00870863056763435,0.836674722716098,148,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0108892552598734,0.837883379229058,10,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0106312985341826,0.842056177123075,217,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.011013403635391,0.84253811480046,67,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0069892170656505,0.846434690268046,81,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00680771371868983,0.849501571961076,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00756028102655111,0.849522482286938,485,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00623507201302169,0.849824771506255,670,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00977413665451268,0.852046575896777,735,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00674486939466565,0.854088852950788,16,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0150594711702395,0.854602947135512,390,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00701126711471061,0.856962965118193,457,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00971464634443848,0.860202517782637,175,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00515951607742242,0.862988603071083,39,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00670976933008058,0.864495672339677,80,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00665228258884012,0.869808569589831,241,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00609349806348071,0.869902190634884,525,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00559293319950167,0.874478620701564,388,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00615857816606006,0.877163801776527,470,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00594134050731257,0.879742639246468,389,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00579094347176841,0.880093451195939,607,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00499542993737799,0.885277717852442,403,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00570442661221022,0.886439286692098,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00478859336702078,0.887147554914732,671,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00425867013342496,0.887872196853575,736,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00554181339391635,0.890086126686478,71,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00748613307662955,0.890276001675945,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00484386020071174,0.890382666979023,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0067379821526387,0.894483174473839,38,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00427041858023166,0.894796817503388,467,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00449078968883082,0.898786377247059,44,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00395066535017114,0.9061328036648,647,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00418308384994555,0.907909990048969,505,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0033222953936461,0.909229206706677,561,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0042194524988463,0.913101714787199,107,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00547516338412706,0.913629202508178,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00573469045026622,0.915054305879616,580,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00408553321636211,0.917054162543182,70,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00367859511021303,0.921819893080531,169,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00483687852304744,0.92200982921292,754,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00354647932518315,0.922222334748746,481,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00351770909874205,0.925677284158213,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00343983932061957,0.926086633118139,408,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00467704136236643,0.928356538718869,118,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00312040407209922,0.931782064893358,727,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00317966743946806,0.935191070819791,593,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00297197065527227,0.935889472340184,297,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00301166682421429,0.936929366372313,119,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00274218105494578,0.936935813027721,739,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00300817585282252,0.938981876647699,454,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00256577297393382,0.941255085388761,693,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00239971402483245,0.942370880141393,661,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00241309422347549,0.947208032890243,284,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00512408257254775,0.948108711397788,134,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00356530543537809,0.948883585647871,599,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00216856579548361,0.950294478892581,66,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00223623619776224,0.950343443020055,663,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00186679019778417,0.953077767025593,743,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00269785908923209,0.953391741949946,581,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00210427542933344,0.954406118691942,59,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00294097046159898,0.954421275314396,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00186553167890124,0.954691804044398,301,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00180176612954811,0.956480404731853,270,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00273117279616943,0.958699509640173,218,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00165584825240351,0.959779316814899,723,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00190816032314548,0.960538559925746,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00161310976311406,0.964602323302746,701,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00151999904114237,0.965403541109213,223,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00180087028058539,0.968069679582276,191,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000881099982439151,0.975686561444373,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00093019559679387,0.978861552479147,31,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000784762073627603,0.9838287360248,127,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00147571064029105,0.984843037076107,126,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000593314681437009,0.985305249838175,332,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000687258604847162,0.985978920339544,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000835704428809807,0.985998721818113,234,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000413343748449089,0.989094700470421,398,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000433429789284615,0.991148949817665,117,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000297257275222724,0.993712556159941,197,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000251182662677558,0.994486615726636,561,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000181971543897511,0.997826493701991,369,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,8.80422031491263e-06,0.999795509553369,673,pan-cancer
