mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Dasatinib,AAC,0.0357696057978489,0.535486111906774,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0262659852981865,0.535552044078743,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0318564241849454,0.53566932850209,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0242781400810353,0.536395583537543,183,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0768855063204494,0.537532687636336,730,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.023840738088482,0.537570730501638,425,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0376486481546527,0.537581116987335,139,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0213702432589528,0.540003738774884,387,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0200694516405335,0.541323247351059,133,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0245228757698365,0.545348060530622,71,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0233341871066684,0.547611273074578,120,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.023520454623218,0.548314524536047,633,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.023193760064694,0.551232322065066,296,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0473439446010142,0.553641263682506,140,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.034284572455932,0.554291644168272,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0247474054583706,0.554311258572856,200,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0235692788404928,0.558080953250176,497,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0198941292970684,0.558257292426946,736,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0225410458396595,0.559401296405103,644,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0337219790251614,0.56109552683293,210,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0226687674536287,0.562220929019254,98,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0224633631286775,0.567522438784512,275,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.103895842963079,0.567982382266523,3,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0227923517273339,0.568033218320586,389,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0208590736893988,0.569508880162061,180,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0221141859039946,0.571269884204007,135,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0212386060623574,0.571411636994741,214,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0226945453412795,0.571878028606163,376,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0220347763659938,0.572417211414774,30,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0214780421334784,0.574361866167072,595,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0960903859626308,0.575092861744198,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0233553217406785,0.575497731861691,109,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.022948056569836,0.578585565248605,639,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0402142651166571,0.579341397993409,588,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0200203482052014,0.579444306146403,755,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.021934586925845,0.579485849831358,732,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0313446111056456,0.584540184024492,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.156678936897602,0.59271588882389,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0196925074108412,0.595244122469873,337,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0210783236084363,0.595660990476937,20,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0205459403050049,0.598010981813343,66,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0181482499991896,0.598592261518477,259,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0198090028123312,0.598760097852846,620,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0218551394553934,0.601566795725482,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0212920955690618,0.601574715238214,362,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0321704225378795,0.604957342693522,606,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0209135374005784,0.60631464946999,638,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.019649842542553,0.608378647791422,167,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0316746232322347,0.610018489438558,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0202498559030214,0.61017598692845,95,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0189028884228412,0.61032651248852,627,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0194796058224566,0.610939105971868,77,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0314340600449217,0.611405867086839,97,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0193118329092005,0.611739761087576,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0267561950512469,0.612544083758262,329,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0179783946744746,0.612800527722857,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0386856699997888,0.614755367144732,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0385717789555365,0.6166127684325,124,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0166952441870661,0.62025337933278,432,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0191774001036995,0.622400613818339,86,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.020113031735213,0.623571632998479,154,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0264096984902654,0.628348360413541,585,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0236357019486931,0.628364634373832,393,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0173085130862801,0.628972207369535,385,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0802058829239816,0.632488894467412,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0193456916787796,0.633004141199486,667,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0173094008309158,0.636759556190648,659,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0187763678085916,0.638562107212937,237,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.017728427628438,0.641824221316936,322,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0248584501198186,0.648093602425326,105,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0172864814214435,0.648147846113228,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0177366398979991,0.648344472245653,574,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0761721614867253,0.649349732254042,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0152020814001222,0.652861710726149,391,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0259905931137584,0.653985663393626,54,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0254510440571372,0.654880871287528,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0172094363294991,0.65591152199296,435,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0220626781379101,0.656673928009908,394,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0169974504731445,0.65709386155298,76,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0173795821306167,0.657727674393696,357,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0158564816472489,0.658865158490117,384,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0165993372123883,0.65965109004216,744,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0143366564888701,0.661273897037914,570,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0159980313355077,0.663301473229536,499,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0745840240173824,0.663691493158104,51,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.023066449428888,0.66457075410997,747,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0303522152229729,0.666426125651024,369,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0341775330655454,0.666682153481917,459,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0159747464296075,0.668258872931593,567,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0261116564363922,0.668645889920559,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0158223664205781,0.669186839107316,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0157372936498041,0.669271346478269,558,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0171138895212192,0.670157984235362,222,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0719700449652789,0.670479442292501,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0248045597742456,0.671578069079025,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0153750178634087,0.671896481795794,441,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0155389807341176,0.672170307846054,538,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0152909039291145,0.672391461077292,374,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0163310775951122,0.673596523313138,18,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0205625975237319,0.67370177287168,604,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0255898262300757,0.676579120656056,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0160873422529113,0.677530230051475,431,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0157988381025592,0.678017737816517,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0156945558668416,0.679169316123282,472,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0237784789800263,0.679645796070701,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0240625121904253,0.680087268420891,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0155971914538463,0.681123557205648,647,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0545439135075427,0.682390561362808,691,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0162603210554876,0.682896409412103,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.022441743031558,0.683028960656962,121,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0155501400235631,0.683236542936746,196,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0242897336232904,0.68325031001323,168,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0160980868170839,0.68509671204607,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0156995466344619,0.686309524266142,673,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0148049514712522,0.687365938954678,700,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0215214169583408,0.691268944787165,507,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.023905391158401,0.693129361439079,10,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0154462459581374,0.693465591869579,528,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0151020904441338,0.695410604666973,397,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0235532206425521,0.697329596133189,392,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0149390088431834,0.697548790158591,194,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0299194293952463,0.704798085492585,83,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0139727863812373,0.705909711860259,518,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.029319201297144,0.707037431270671,114,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0136530915881807,0.70779656454922,602,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0519160682333267,0.709437345587351,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0264227626819539,0.710050723740104,142,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0214034948479491,0.712536584699779,440,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0128898964998073,0.716414365996854,317,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0127646189956574,0.722953221846309,252,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0118796187856005,0.725107097324116,489,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0138589633132503,0.725672263868012,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0132767968499307,0.727446921982948,496,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0130811674453859,0.727586220310747,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.013493664111063,0.729035920622352,403,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0124712946408833,0.731370689303511,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0137171841983514,0.732078035177475,208,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0128684033632426,0.734924494874358,490,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0123565611650736,0.740458235764879,16,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0120620704136768,0.743513984318325,560,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0126876460759925,0.746419461219445,608,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.01127426399501,0.750377997245233,87,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0118816601682727,0.751671091823997,626,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0140583276922059,0.757155687491887,464,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0120459439711735,0.757161425517179,466,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0155274182694779,0.759522995072036,756,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0122729328765418,0.761746880984465,495,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0119042013653194,0.765165458562908,189,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0107522811940976,0.769325498356963,51,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0111264191513301,0.769553425120503,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0154538032666829,0.770460145251744,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0113268684364173,0.773052426152846,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0109966940810132,0.773356976075963,141,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0513853565017797,0.774566036454154,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0460639333434255,0.774983056619666,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.010645186835205,0.775111197909152,622,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0110229454800424,0.782294383747948,366,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.010074448993893,0.784287178786492,618,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0108034750435318,0.784574718490832,293,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0470115382581566,0.785049911192948,283,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0458946346040775,0.786774153404818,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0146391175244098,0.786782280344439,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0222142441907243,0.787117564315564,308,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0100345554846759,0.787440611556935,25,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00957939504999452,0.789273671656173,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0131737979963483,0.79085774690267,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0105759545377245,0.791711135044054,178,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.010365568425335,0.791959838644813,70,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0424263401058329,0.795103657982298,47,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00955372558155518,0.79619997340384,723,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0102916440160021,0.796844789870589,724,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0103276906117042,0.797198462831407,273,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0098429320409115,0.798655809099978,364,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00805912357637569,0.803223231474404,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00951332626879006,0.803237281550728,89,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0144906671919308,0.803539200500645,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00912288699710328,0.804764273590433,270,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00847734920937991,0.80517769636697,438,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00836895565766738,0.805217307078806,562,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00953034849521474,0.806611466726386,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0100565452450187,0.80684221965165,537,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00959189909688299,0.8092408151172,720,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0093075519671192,0.810740278733798,125,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00885281106299379,0.810831046902154,469,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.012792394595225,0.81212575679447,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00920243579558825,0.813184274426772,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0138151392650245,0.815564384013115,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0091894351218043,0.815698279444342,283,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0095593941489769,0.816890441212324,342,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00887386502941486,0.819202052625395,304,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0088905059466663,0.819222576866461,299,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00820233946926865,0.820542286043404,462,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00897228301849322,0.82164635426989,278,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0109934258192997,0.823545883321293,235,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00887081458001413,0.82359734768414,201,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00898671976494091,0.824284095767747,572,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00824870882884271,0.825182473418706,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00843563195116013,0.825938651107914,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00813818026366497,0.829229760777153,478,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00806764014092039,0.833373611029917,418,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0162162235119601,0.835240871911354,166,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00837671407693611,0.83541879804905,752,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0107740646690668,0.839581398695626,694,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00789579164417123,0.841562699133767,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00895581080272563,0.842083101905228,534,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00767990053619652,0.848785458836687,470,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0076754803934323,0.852147479699217,731,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00621699715297304,0.852956511067017,39,pan-cancer
mRNA,CTRPv2,968,AAC,0.0133913190304377,0.854001118215364,9,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0109150624752817,0.856159557428891,11,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00698367691224341,0.860661910684568,199,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00646139219809086,0.861153821441427,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00588230343019026,0.862289576707414,711,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0072590923686099,0.862637771687885,505,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00639553608637691,0.864552968252504,56,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00708426173884365,0.865777464531072,419,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00640033227864213,0.868094976600463,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00570842181022532,0.86876821294197,687,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00879978125175985,0.869722520978888,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00600926881541423,0.877979547316268,127,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00731253078340633,0.878492730232482,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00823374546663288,0.878567460569715,122,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00574470098362331,0.879646340226109,396,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00592709275960972,0.883263218331651,230,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00549878783415459,0.88354530128319,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0449974935002868,0.883948798408557,56,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00843656557110336,0.885341248163308,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0231126095724709,0.889074046256731,680,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00552439071927996,0.889491956392927,722,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00525252835977855,0.890528612264873,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00537797117975493,0.895855433053124,136,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00673282683787313,0.897113208589346,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00489485246416584,0.901139698160978,713,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00475295275007906,0.905008967610074,381,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00687287735592045,0.906230757863693,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.020521034924086,0.907720453363381,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0044902733196944,0.909412757841141,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00425203293891887,0.914499060521641,728,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00391182865848602,0.914832732718643,749,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00437197950707693,0.9153035402566,573,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00387335103809395,0.919782992582143,434,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00545852952494468,0.920350730873901,162,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00374240342708033,0.922421603800385,246,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0146974063992534,0.923151962245142,255,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00337491668816845,0.927025606424457,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00346328789184835,0.927335335735655,719,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00346701098832193,0.927701281932188,409,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00369727538072353,0.928312274038834,115,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0146251175903404,0.929642693690998,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00338751594210665,0.930323963966099,149,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0317640193231493,0.934812691374137,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00306508229041957,0.93854905079198,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00281000058033768,0.939528533246773,312,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00800663584341169,0.941565940465379,697,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00252727105609584,0.943397159148652,402,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00276552623964092,0.94391887286288,117,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00366187795231936,0.94399043944925,233,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00882856881381437,0.946650875867187,74,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00321400729658385,0.951306055520093,21,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0102823939086615,0.951564636208595,31,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0035269563358106,0.952105637166892,665,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00223813704930961,0.9556534702795,380,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00287003949261267,0.956241947758021,349,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00200791865132189,0.957208910041574,297,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00780088536829657,0.958371802370791,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00201050837455483,0.960393306784745,646,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00184342247504978,0.962379458487183,745,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00176557203057755,0.962703113443534,13,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00168440682481151,0.964759499785322,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00172645242992496,0.964917446400504,449,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00150727145366279,0.965902872987856,683,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00160369571772991,0.96684813326815,420,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0061863205465688,0.967492414483175,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00163366595348337,0.967928539786728,293,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00245578521745437,0.968151701107245,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00245122938253159,0.968524591719763,531,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00128372843857226,0.974669639456401,637,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00161182429508535,0.977350048567062,147,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00106599375919922,0.97785800728185,211,pan-cancer
