mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0155241878201101,0.647090742036232,372,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0238960225449949,0.652189544982258,665,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0166684497016768,0.653117144443424,230,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0154439208206566,0.653376698529602,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0193012279524026,0.654877888954178,461,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0550527995592215,0.655752192219481,101,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.016049587332722,0.656851359525601,192,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0146333494085411,0.657513705886696,379,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0142557133228803,0.663478443689388,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0240162829409312,0.664526151317358,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0117404854251065,0.665844908619934,353,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0159466505550656,0.6663386219973,184,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0216506117756686,0.66801489796117,733,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0146338199744732,0.669792993022959,547,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0137085957964534,0.669939939498798,474,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0299356928691605,0.670886608738997,128,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0222486534732905,0.672732644376008,10,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.023029064975796,0.673038227564406,139,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.014695185276196,0.676641890196872,87,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0147061118980961,0.676986073481352,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0134060865569506,0.678126040915067,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0149653883749174,0.679207324574645,357,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0151872538317813,0.68155595344275,642,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0152443093278074,0.683549821149053,242,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0148769210230607,0.683799890700414,728,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0137888623840017,0.683832458026453,538,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0300118813392654,0.68451168865175,114,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0146564961105177,0.684537382595986,107,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0211987740181666,0.684631178684846,218,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.01498873038817,0.685014839740407,300,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0296821934517928,0.68531904805071,161,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0137064917915543,0.685762906298387,410,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0138806605819559,0.687238607844569,407,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0204170983039693,0.688416869792843,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0146055475096902,0.688547657578519,288,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0119150794002583,0.689184876492266,695,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0124873626152009,0.69231700989208,332,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0127590818362252,0.695389621943216,276,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0121569440994095,0.695672023441773,743,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0142234629666141,0.699891284464797,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0135824728616245,0.70411671912018,427,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0121986825575086,0.704983867980648,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0146621213191288,0.705698284574934,109,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0133988469892607,0.707691812833223,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0187358526151769,0.707850344687897,643,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0264934850468998,0.718597706808235,68,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0118501330540108,0.725341222880943,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0126286661834751,0.72553336094326,30,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.011037151540563,0.728925429957953,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0106711783216748,0.732180969304683,157,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.012067140014543,0.734255821767934,324,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0122348610905037,0.734523315785121,165,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0148389780240515,0.736352012147806,393,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0104849705537602,0.73729597207266,303,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0103309065068203,0.738314862945657,518,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0110080105426176,0.739843128420066,496,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0114090684767267,0.741003534331655,153,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0163585490837537,0.741081503845585,231,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0113376166707135,0.742756357874543,648,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0116577769404158,0.746852769472208,587,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0101021090746305,0.747806173986839,676,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.010895413187498,0.748144986084805,403,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0371215534949343,0.748767846826692,185,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0102798353163804,0.750787471896299,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00953710595759949,0.751132540917329,530,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0140265303170016,0.75300438331853,394,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0112351342562626,0.753215161500802,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0108844996050425,0.75416832123238,423,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0227079785793138,0.754640145138939,658,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0112005286626719,0.75501607313732,98,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0167524964321796,0.755399460650297,255,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0225441509371287,0.756553239612953,160,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0101744390709296,0.7572175690341,476,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0123629177524799,0.758011527036545,439,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00946616391961816,0.761230070277591,562,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.016045717184769,0.763604190154157,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0100730995110256,0.771106830734338,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0211972665957653,0.772996278989571,390,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0210794736730811,0.77393138250313,137,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0104883169056246,0.773984438227917,667,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0107429601467453,0.77524763098031,102,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00983163679413297,0.775257087347142,598,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00860366030407271,0.777094962316098,224,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00909445634403087,0.779172382136531,214,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00939595268317005,0.780003809072569,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0100657988502053,0.780071090206561,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0133254331133237,0.780632618099216,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0104010917988496,0.783576642191956,136,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00930167331145409,0.784326100386215,618,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0203007760259542,0.786718458688015,144,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0334309971794166,0.790511676619216,131,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0119766629315013,0.790588225211077,150,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0286961897531827,0.792741072772617,730,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00984227865442277,0.793830964765102,352,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00933530669461295,0.795742060088519,633,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00820279002061779,0.79592464998423,650,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00939568317223622,0.798330786457006,635,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00822322157228444,0.800521026487865,661,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0148036709480405,0.800984043316082,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00912895760664496,0.802379877463629,741,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00854515945198921,0.802989797632472,624,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00786595162336868,0.804782504998271,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00868713456272709,0.8064744476892,149,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00834027360934204,0.807800733476573,312,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0125472018679273,0.810770570709553,685,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00702009212073979,0.811465338055924,489,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0126046355516995,0.813077461218062,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0138020868221267,0.81438486515765,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.017284699546319,0.814792529768297,166,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00868974079725611,0.816389214027249,362,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0073560916205157,0.818187801974531,213,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00829706380829501,0.819269259895847,2,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00986658052340947,0.820678367130891,527,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00836611759412701,0.821244412285899,447,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.008282291292534,0.822361782450648,406,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0075971084814612,0.822919389464935,469,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0118793950253767,0.823120983657971,204,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00817252234991281,0.824190060888332,347,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00767112389874298,0.824394602093383,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.011149116164603,0.824417149855313,122,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00783699149485978,0.825395552844162,497,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00710195491323895,0.827035531795836,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00629439030649392,0.828266641293727,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0066080119786878,0.828310698670984,583,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0070751384931038,0.829046897073629,640,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0113957928302266,0.831466521217034,600,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00637996826589736,0.833483887156607,133,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00771606230986381,0.835621283625363,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00642459877005188,0.835689593057503,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00813790269313583,0.836024288357746,148,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00670496177898635,0.836120874249195,337,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0064294151377598,0.83658869893311,412,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00938990462153908,0.838350558831668,747,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00678116949608151,0.841425652116911,550,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0134570475391072,0.841597155225823,236,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00827810365988253,0.84238328217647,191,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00671590485638552,0.844591101810541,380,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00632355443057818,0.845028356411009,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00728719119449808,0.848940024598845,115,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0069035224317714,0.849491506208668,457,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00704062086388253,0.853141220085057,639,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00591809225073634,0.853999973967872,696,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00545857490696048,0.859087207439378,649,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0061149982705962,0.861096860054345,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00646202755393442,0.863165109361781,94,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0125152481641134,0.86464536490437,295,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00922928406051861,0.865491532768326,97,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0123067863896925,0.865494802028935,171,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00859246523511127,0.869399333802633,11,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00554233015346053,0.869650025222208,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00599751354182345,0.869995293801249,752,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0056035760627085,0.871548384870745,444,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0048667775379432,0.873624747148566,654,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00495400228133494,0.874621469939274,328,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00554647912327405,0.875223946622818,628,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00533424518666327,0.876632408641837,622,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00546791513707381,0.879725340377235,449,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.004969113977506,0.879925594985533,502,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0114443888208275,0.880335252769053,140,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00506292857354728,0.880991439414123,42,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00542020385705011,0.882565054220994,285,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00497806249346814,0.886162929496775,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00442755844682177,0.888194236172902,247,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00401637041588867,0.891441329555658,391,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00426593009956215,0.891732153040083,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00483451218381719,0.894951370092034,80,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0045260687620875,0.89585072830449,408,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0046320701616645,0.895878617386314,586,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00912229410838176,0.901196563630264,83,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00548364181748787,0.901408643276152,12,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00431230985005828,0.901647551320083,563,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00675822128167661,0.902364633896432,399,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0038160376165603,0.907418813478841,553,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00500834548205061,0.914125252882549,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00388662676197743,0.914293074302286,758,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00316977848458417,0.914435702546445,711,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00345506257751953,0.915758252160573,421,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00325775087129621,0.915828395817876,251,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00363433934784008,0.916167571172962,13,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00315552494622565,0.917576328410514,555,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00749473966704839,0.920730101314455,126,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00317693373683872,0.922230552463651,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00356941311164252,0.922760917547592,179,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00519052326121627,0.925643234148198,686,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00481182952194805,0.92619966181585,443,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00420246578155555,0.927026430081717,176,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00281324611979274,0.927117913178343,759,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0026423760745375,0.928831559784853,721,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00321237145542848,0.92898551773756,482,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00309038085062384,0.932702265236088,145,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00275358899793239,0.937335534875947,632,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0027031100545383,0.937603307641368,297,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00266560960842461,0.939218224517677,490,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00253834465450593,0.940335854565986,522,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00328933615392137,0.94205633056779,349,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00250170870049161,0.944858837602054,492,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00247747985352788,0.945010827804768,612,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00305651459440801,0.945817301015898,714,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00239678591174219,0.946892060003125,43,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00226373542664671,0.947468013972812,734,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00223830121893572,0.952935550239941,652,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00168070874856296,0.955467100474137,687,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00202583533667797,0.955759229521966,146,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00183606026389015,0.956242915501234,386,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00181558695357763,0.956588926830316,621,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00222729077187798,0.956757869250751,291,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00229775175913682,0.958246840889701,756,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00164954537384408,0.96084804645715,397,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00158652369600178,0.961512091923808,614,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0014787244238166,0.96562317811771,59,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00138877772653418,0.966226643311502,211,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0014260899328172,0.966532600206256,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00305122990616528,0.966579603184052,172,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00118634947387775,0.972590080251652,626,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00101495860632872,0.974285503844228,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00197993175033014,0.979197864087312,134,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000799252905284125,0.979959932629898,25,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0008031594114375,0.981794638385899,196,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000704815748610051,0.98185308449248,87,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000747489535471735,0.983639749214284,116,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000678776879065161,0.984639905800142,342,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000690387020245026,0.986356294695639,534,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000416780972389375,0.990288225091965,519,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000272283888015343,0.993593403596556,189,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000286279294947863,0.993922769532993,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000328836947145439,0.994986797361907,554,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000119474079084816,0.997198525299689,745,pan-cancer
