mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0246467394120098,0.538471260088105,200,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0241423609600013,0.53872478476005,158,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.023744900369901,0.542603059567717,377,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0218613318160466,0.543042569078459,319,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0217271002693293,0.549043939350335,89,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0323777224222867,0.550469003906455,665,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0231298658684665,0.551091921438249,71,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0188049221296772,0.553924842746284,27,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0280900260237087,0.555573450642345,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.022576781785684,0.556766772041999,65,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0209384632637173,0.55678963630879,48,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0199851381085478,0.557843709084438,553,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0204973589244948,0.559000630250412,278,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0229280946214941,0.560850994852241,738,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0176301037639422,0.563030014775582,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0226977594302072,0.568997473857292,115,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0206962767680423,0.572534070114998,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0330533067693047,0.575001603663071,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0182878773220616,0.576893294600346,225,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0204961560364869,0.578354756632095,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0204454927321911,0.579393117801392,76,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0204956947333846,0.585996773541495,192,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0192871157417419,0.590096436362262,36,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0196558650464181,0.590898885963981,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0198607423742545,0.592869998360435,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0195715173079314,0.594580819880397,420,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0197628713530663,0.596913919076089,240,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0200156752635923,0.597449498905348,457,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.025025085980107,0.599341521261784,754,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0185627452575753,0.60106569041708,481,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0242675010967504,0.601301558275875,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0289087878316368,0.601362359069556,121,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0198699828203116,0.603284203481524,288,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0286887738669057,0.606201967220906,143,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0229665666665406,0.608992385495214,100,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0186031726025384,0.609480356591197,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0183413380240817,0.610628918920753,188,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.018609722297641,0.611585287827394,475,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0379245231942905,0.612310492783775,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0405244376067128,0.612708908669441,171,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0179621185462845,0.614443159749855,727,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0179207714484397,0.621772148881583,620,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0182046542511201,0.622871719573043,405,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0371369756263668,0.624013890306766,9,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0184523647131889,0.625026907986157,528,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.015271712470938,0.626725070586715,33,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0189121820693557,0.629955316452006,352,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0259103998931719,0.633415706862146,204,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0178484278174004,0.635075874175988,559,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0254227467859766,0.635249290326113,685,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0162113599929603,0.635429026390377,59,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0166317273162373,0.638383053672276,713,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0246147242207891,0.638629927452555,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0225187886796839,0.63995895692543,348,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0172835170579331,0.645161213977612,758,pan-cancer
mRNA,CCLE,L-685458,AAC,0.021820929821762,0.64627761430115,413,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0154932753712655,0.648108935182833,223,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0575804658858908,0.648540289785612,656,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0154843695432706,0.655061173155802,397,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0211336700850959,0.661219050951401,302,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0163413987986018,0.661503597876787,120,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0343946940018421,0.663359419804303,305,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0139874913325682,0.667778708422279,303,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0181078576256717,0.670039322351845,291,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0131576985650247,0.670892156943803,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0149180636934019,0.672261841568346,538,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0225939400510163,0.672318617942509,210,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0148835689233433,0.67359986799749,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0157576925609154,0.676259507289499,667,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0152545697667448,0.67720820564223,17,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0152915282158663,0.677306783255904,87,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0151321232933248,0.677378417163161,479,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0341310258585372,0.678550635636732,126,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0150188312584191,0.679062297880636,280,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0227573514178214,0.680073503232653,375,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0115243741190672,0.681290227304265,353,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0323140964057034,0.683512501369264,295,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0130787615456847,0.685921245580632,328,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0143327701548471,0.686682282664674,444,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0148161373062899,0.687043858715624,149,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0151608093953753,0.689364681769884,80,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0216710198170442,0.694503147421175,359,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0318037219227746,0.697123568051076,83,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0128989600488,0.697194382569681,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0136176793111365,0.705166960955361,297,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0135804472892728,0.706213283793941,601,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0148196715481166,0.707860200575701,136,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0135633759805848,0.707995136505872,445,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0139573829088951,0.708924704896139,321,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0131432060213137,0.710456043493221,380,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0140052823712439,0.711655266000204,728,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0123815407173859,0.712742287995488,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.118771689033133,0.713138628587733,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0130425173976782,0.716188518927235,660,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0112491138928223,0.716285338777826,202,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0174343370783,0.717780719857024,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0130965394634324,0.718601643450694,460,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.012505333787653,0.721048534608702,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0113571302351605,0.723281803236335,82,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0121209786258273,0.724960008007926,726,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0129721673664918,0.731692411031463,675,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0283851902089644,0.732619703221136,429,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.018086491161696,0.732861853084992,254,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0112481337935129,0.733882238817228,615,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0127294586941739,0.736354961131857,110,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00970117390353762,0.738040722722873,683,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0151178202809563,0.740875481986694,393,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0115734521677418,0.742483330270091,510,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0156902047843448,0.749828978925038,235,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0119000966286699,0.753720355246584,605,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00953941978269304,0.754293320746077,736,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00917008127961254,0.755304364580763,238,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00938904620974767,0.759366846986201,411,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0108424407196721,0.761473007906469,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0266692080020917,0.765567682713862,471,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0104247956944106,0.770286762175454,624,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.015092691266169,0.770680594519037,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0113060585834551,0.770905731891343,55,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0111690308654912,0.771598453296979,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0110000589114311,0.772103889754712,145,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0111718105778762,0.772498544476139,470,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00913956224269605,0.772982037894744,759,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00881427062955908,0.774108755505242,190,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0100969761475439,0.777134328186584,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0101089334407477,0.777626509288562,622,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00909037228278843,0.777971292072486,260,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00898383691982911,0.778484925921453,649,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00987264159669897,0.779189221210469,533,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0108044091343444,0.779589276248766,616,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0226592396607484,0.780873984117377,114,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0103091223605937,0.786384430323614,593,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0138428552490255,0.786962483910609,554,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00953271350542907,0.789479784937409,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0099771784820091,0.790376579245869,127,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00847616976331925,0.791519381102399,753,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00991741118050807,0.7926556048683,183,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00928305203318061,0.793180834495025,19,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0326619427721032,0.793281678839251,131,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00985137054123453,0.79745722750745,24,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.020531361322806,0.802737709197397,459,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00868514966164567,0.80344952838386,740,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00861043722445712,0.804673504092116,307,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00894687264721309,0.806213221659103,674,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00857202789775765,0.808539569863054,410,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0105705013607231,0.809229439917615,737,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00682436539802037,0.811672819870753,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0182905595654155,0.813893350464244,128,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0112676457576381,0.816750651305367,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00922382640070964,0.817318068079652,573,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00844837650956246,0.818803250322459,125,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00864887831510073,0.820397352576431,229,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00824720272148125,0.820707245794496,342,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00827241243475962,0.821430685597185,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00701364660255741,0.823962284877295,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00721685124888036,0.824814846407868,163,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00790409128690451,0.825379454093151,31,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00784801432585688,0.826473110377211,488,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00703462272949303,0.828674336771433,332,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00801872215575373,0.829247528591705,712,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00965996763825103,0.832494121163381,12,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00999955185956643,0.839733910970058,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00661025229590365,0.839969654731089,676,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0103085462452978,0.840166639660214,643,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0106305892052356,0.844893086227882,548,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00675340177713292,0.848681646783293,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00743920563936283,0.849014958928654,452,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0103735883441744,0.849875676241938,162,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00895793800496433,0.850057942963174,176,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00966763549193856,0.850261257494485,392,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00600535193604974,0.859425945822851,666,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00618783325417252,0.859428739561669,466,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00647116564928537,0.860702410972332,644,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.014616976059481,0.861274578451315,140,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00620734712844835,0.864413033282651,478,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00678231945430772,0.864591212953815,442,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00860796388282465,0.867094491178091,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00613845528378615,0.870423042776373,492,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00513018095664957,0.87189393718414,251,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0062823400174901,0.872617345798457,652,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0055628585182063,0.875811567553971,41,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00554763518111474,0.878370661528065,396,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00503356484714687,0.888225120404872,408,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0170801109214824,0.889333711643188,101,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00580601631190366,0.889383925837066,534,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.01111750805767,0.889898064893308,172,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00439718045759135,0.895780825251879,214,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00511904171242634,0.896323653176132,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00494125590036808,0.897884365350541,181,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00628871174943067,0.899530889413648,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00473921958436365,0.901497963228719,611,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00444489350253849,0.901883877256427,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00435204483481591,0.902155924789349,701,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00455118056886271,0.903626419865014,135,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00980555235564912,0.903872763509538,308,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00444097784747626,0.906232870072136,482,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00386873742526328,0.907762970682434,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00413013610214519,0.908774293982034,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00402742271972595,0.910081329558722,706,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00406028086021567,0.911109534094351,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00528788037735582,0.916958929526625,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00398604397953407,0.918969298254339,94,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00336824930048239,0.921810090234107,400,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00777015270749523,0.92286269802497,160,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00322286669953324,0.922935862742066,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00361257708824623,0.923578392560063,395,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0096190362855201,0.924813357673474,325,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00336575212609379,0.930184335629148,347,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0047820830684158,0.930754771059877,168,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00278366840977508,0.932438633807933,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00288948816143544,0.933078568123497,476,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00261794299201326,0.934760628962792,401,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00399733495220431,0.938852872199901,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00266712457871139,0.943482462943483,426,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00260248225919408,0.944443194787995,98,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00595116550829074,0.944502651570956,132,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00213121820677033,0.950801699288584,220,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00229113440521414,0.950813426323596,43,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00222002303382407,0.952168831194609,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00223998253063006,0.953855336990047,531,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0018556907828582,0.959938395888873,419,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00218639690963697,0.963753554945557,49,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0014697324005668,0.96417317544039,340,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00176246938355365,0.964237042274832,102,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00224005287246201,0.964628274298893,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00165966819520999,0.964889876923286,672,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00232226665541443,0.965208974077391,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00165683126777444,0.965468456608052,222,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00159439665954151,0.966257971423932,449,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00161385868239769,0.966311872733934,289,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00124478901209412,0.971738014451392,693,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00167560557998041,0.97374725987209,11,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00167386531550798,0.974236366621286,580,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00113283406188045,0.974711508461095,312,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00102420237264556,0.977630883571835,324,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00145601666597296,0.978142520942917,443,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000768989566667962,0.981735889531297,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000863560012799094,0.982078171275153,637,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000666491117869572,0.98337540906434,402,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000768631901172238,0.983959526959482,298,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000715059615694589,0.984648326886603,18,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000656936777784881,0.985047495789033,189,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00053213103884931,0.988076814579062,627,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000497309375866876,0.98858282619844,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000680617142815986,0.989236538689519,742,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000463836084521725,0.989643423279151,28,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000442585074049061,0.989869012818638,22,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000286949876097795,0.99359696039858,625,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000144821377766828,0.996192853676205,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000176715641349809,0.997234687567425,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000191312839535164,0.998126894767842,151,pan-cancer
