mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0224798960360481,0.575908206580044,2,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0325349938303891,0.578317058702247,139,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.104723196314972,0.579761477434957,630,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0224342775781332,0.581049448885007,117,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.019462601190381,0.583883096099436,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0189636386922323,0.58511999913171,757,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0200496389786117,0.58671082892087,464,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0413852947627729,0.589051601734269,137,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0314651850102169,0.591240666789406,143,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0184784136046469,0.591799719175218,371,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.019053837196873,0.592980878815124,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0302764160186182,0.595235138081501,665,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0214621736131922,0.596650908380334,566,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0215328236294279,0.59665822590896,116,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0243322317527943,0.597556634830218,589,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0267675736882322,0.597671483744197,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0211524591133463,0.597712692959221,559,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0210095908902171,0.597866156061499,149,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0184376939374636,0.598055874347886,91,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0723980646351468,0.59872981799601,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0201778170181235,0.599386157433396,13,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0198541976310825,0.600270440899743,312,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0180824947704218,0.605221280341264,676,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0274870949968217,0.605397197703939,320,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0284234047135459,0.607008612074379,261,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0185072921291653,0.607368497783127,4,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0202438320523893,0.607428038068731,281,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0190814652025957,0.60754052411413,342,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0189124901546173,0.609831388382872,731,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0210006833749194,0.610095866895169,447,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.098192580315362,0.612802289666258,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0288404618320464,0.613862484888853,204,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0172729769928634,0.618685213355126,209,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0169271540605221,0.621678773082186,37,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0189545535704916,0.622070723137862,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0208837164340595,0.622110005173648,573,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0199220518300173,0.622796577584083,605,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0245745784899153,0.623824094119597,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0201083538078257,0.624339411344378,655,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0199818677698072,0.624424625220608,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.024455347159634,0.625412838158033,604,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0358957186783987,0.626807559343692,128,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0199055192136172,0.628049228436984,347,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0176771491425376,0.632130766149547,632,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.019369349858533,0.632848191897154,732,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.019019765356251,0.635872799047482,357,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0237595077461936,0.637943152905415,733,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0185314399211842,0.638978372544723,75,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0183446638570854,0.639560601242109,8,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0190475876651737,0.641602876035597,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0163557567798983,0.643428304021692,304,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0185530042027582,0.643879471835942,104,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0183270690162308,0.645461218819843,413,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0173926495956251,0.646568227079979,624,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0178523091386865,0.651030889519176,644,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0172296050500934,0.653589899107684,187,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0546172055511798,0.660347073490194,61,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0231853664169868,0.661051069874046,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0250176480348306,0.663709289250602,571,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0251229848951493,0.664906232667099,168,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0147525131782639,0.666705681128635,382,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0228368640436815,0.669014306638167,600,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0131289264311164,0.669376583866931,489,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0241175350413812,0.670945058868003,367,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0153895187091582,0.671746610041788,388,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0145366532680793,0.673747806124033,314,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0657005215636981,0.67435218768635,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0164332548209637,0.675559929971599,299,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0253191330246549,0.675937423301039,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0148411473221249,0.676010743067003,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.019283304016825,0.679015183928635,334,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.01848792208045,0.680420317107558,534,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0172838597752222,0.680727060504398,113,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0122826052893059,0.680778836518802,699,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0143914613807543,0.684354462273832,383,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0148680210994078,0.685492989066251,385,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0155169481487313,0.685898551279847,622,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.118145690762491,0.687492921322757,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0166918817149027,0.688899586634431,705,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0151527451298466,0.690939489375511,727,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0153088774380146,0.692401122843142,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0137073288412147,0.692634725721631,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0154325942682776,0.693030462311373,490,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0150189779730055,0.697194983880173,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0148075894277972,0.69825546537038,488,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0138225113613671,0.69957257726842,278,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0206664984588366,0.700520645189033,417,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0145977839006709,0.701753706150203,177,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0157325028329414,0.702347705256202,470,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0201184038125535,0.703246074639171,217,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0132484241043893,0.703992151926483,699,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0162444472723357,0.704391527624984,200,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0195530563218066,0.706082135220626,663,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.013620570663726,0.708653528168574,421,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0129464218098607,0.70977387997892,303,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0156256498666947,0.710019622763733,293,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0115626188081281,0.710282713853469,711,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0136506708645566,0.710876166786624,691,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0145814430457451,0.711201655691254,17,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0132568933130976,0.716343715482154,722,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0136035006355068,0.717360486744427,372,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0120545585768854,0.718059083382103,609,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0190130568642811,0.718515617843581,88,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0187979303984503,0.719509302524476,11,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0569012326706322,0.72044616429026,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0139235413136563,0.720461181422332,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0145108530870481,0.725243546536569,158,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0181883844310381,0.726198965744484,746,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0138026455213208,0.726698039965508,420,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0189485323344605,0.728790540661227,277,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.018225361939922,0.72921297721934,392,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0116975296658479,0.733436911622475,614,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0719958022142573,0.733966435074136,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0124331277121775,0.73412293097254,445,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0119691362195762,0.735603496543578,425,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0135652061531292,0.738028797626642,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0177610896696643,0.73924309437272,580,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0107653758919576,0.739282052924274,87,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0134737380058646,0.740200090072224,635,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0125434140527706,0.740614978519488,645,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0120946655122941,0.741799685465031,726,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.013370553367537,0.742702969241614,222,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0156429117533356,0.743098344516666,348,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0178064441559152,0.745349629306782,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0135443249033397,0.745581014654618,485,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0114085289493359,0.747605641077766,403,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0105016468302206,0.74822757677001,194,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0182598558177307,0.750895752144424,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0157069653610648,0.751123947530373,49,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0127596954123504,0.754249957655258,611,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0118454066275691,0.75434700259776,481,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.017579013369776,0.756685479581618,685,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0166840563050767,0.757012364512397,233,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0580165669716785,0.758144228841524,76,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0126483685969494,0.7589299327651,55,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0122974850216455,0.759510523733367,110,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.013741796479538,0.760025504946075,346,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0364716739654449,0.762596428661757,656,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0104141458192118,0.764453232967356,400,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.022794305558748,0.765067914172137,586,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.010793841234863,0.765150100207581,283,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.051705994774514,0.767908436295462,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0108551967402374,0.768457806540492,79,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0120726811046174,0.768905510514108,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0212814194589818,0.768926130280481,111,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0112199292139791,0.769901997189509,407,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00972516611464698,0.770183317705699,749,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0587067247755422,0.771550418796532,283,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0106161559741809,0.771706240557025,47,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0464630044849064,0.772485736069325,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0117971511929436,0.773487632459532,366,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0106423079860026,0.775754962702765,525,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.095044501053247,0.776243273304422,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00987104390025719,0.77793739240607,246,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0117742471599554,0.778145814947147,531,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0113303473007329,0.778291098092652,684,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00962183247987478,0.786917111301694,533,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0149987564894703,0.787499850588592,54,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00919736448920368,0.788054567162711,214,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0110413441246034,0.788432309934754,616,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00915857148984738,0.790277522239647,666,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.010004225623453,0.790895522566404,284,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00954933518243168,0.79138026917908,683,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0105327332567638,0.791501870992079,309,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0094826507882811,0.791806784742424,739,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0107040355142872,0.79187020098288,728,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0102605654634796,0.79202334081665,141,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00938816710147981,0.79245469776343,521,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0553007836964022,0.792775434252845,311,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0189488214026733,0.79419137553819,487,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00929898177311147,0.795611235899125,508,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00923497829097364,0.796014115694286,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0128222065836813,0.79843921541103,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0120658976314153,0.808026630413365,12,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00881118448907256,0.808229338147389,547,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0127815395521532,0.808315166310627,10,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0119090719264607,0.810453418111946,564,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0453190401683513,0.810576996892691,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0121034737493744,0.810944176318106,302,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00798720973322347,0.81192099753536,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00956532684241294,0.815383718886218,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00919914693068612,0.817217344897473,574,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00954832332620209,0.819366487539127,352,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00952940729357655,0.820508188400507,227,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00721187480492192,0.824367673603864,437,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00852510899746713,0.827170617550502,719,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0102153888859366,0.829972492421197,737,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0092189794029446,0.830266564502654,115,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00873202926710947,0.831651155084706,289,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0110476947016354,0.832046105509177,603,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0172199117343364,0.832330230479143,308,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00864929770988899,0.835221562188806,552,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00741557246658948,0.836244764367224,542,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0160044503160189,0.837114941431073,429,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00724179368726571,0.838444476197592,634,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00848662572298886,0.839739967861547,136,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00849574660693564,0.841115619704274,751,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0340739837912984,0.841371236883178,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.011839694000282,0.841484263619248,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00665337812915221,0.845935326675551,152,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00720923906119865,0.846043667137855,537,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00775019183185986,0.846378941691083,657,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00748169204284629,0.850456587680529,263,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00648053064060532,0.856191381181833,720,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00795564152485995,0.856776289598712,148,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00662136080553907,0.86144501262967,480,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00603981167627237,0.863348098454317,509,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00956001659148966,0.866152141767847,468,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00572103778426771,0.866739208441261,58,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0051399945494107,0.867567174227952,73,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0128942308124018,0.867622792198094,126,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00543172139293144,0.869528401167811,467,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0104035461372165,0.870386033042701,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00595571138946727,0.871018024816503,5,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0065501750627692,0.872581217201937,145,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00581633236860751,0.873593651699947,476,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0112703070836002,0.875055356820889,588,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00617370354927368,0.876474372845405,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00612599721038133,0.877786553451811,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0054290958367445,0.879110800871093,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00867920167175234,0.880181138362276,548,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00601003170181968,0.880742641602286,426,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00558452720859003,0.881495888188668,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00561489709244842,0.882164789490579,28,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00575463058985207,0.884006212254716,43,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00546821995709504,0.885824910139783,301,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0171474738645627,0.886119084632616,131,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.018182443212063,0.887150956605166,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00556241371806058,0.887345479896466,435,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00513563918779862,0.887531135479792,511,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00489391932984505,0.890886817955928,296,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00680274799063494,0.891025746401423,259,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0042592015995473,0.892356925106222,238,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00491866021501736,0.892732043922118,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0100511233347267,0.894825986716717,171,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00524606916035895,0.900132454069952,182,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0049181598538644,0.900272803279904,87,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0240526322231672,0.905028151374055,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00399060104253945,0.906862779306313,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00456755671964598,0.90708851414151,477,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00404734801150089,0.912737576215816,497,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00360031852636488,0.91472447384214,301,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00418583688101266,0.915525644330756,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00395292168856654,0.916045049723384,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0039820411169016,0.918371914420335,96,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0054859839133464,0.91910234895827,239,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00394713422313112,0.922940166337044,575,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00305253794154906,0.927382852890411,25,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00321330078265059,0.927591249556826,350,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00268345034772352,0.931130834409457,649,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00671926387462736,0.931221258452492,144,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0031534135250671,0.931386393127218,453,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00307192512218697,0.935684160793195,750,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00307434076914746,0.93641242904638,620,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0123102558940854,0.940031761833419,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00245748711175814,0.943985502042626,671,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00245240249878751,0.94508114025201,673,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00287878974468725,0.945309072489041,241,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00240033173052941,0.947846659084407,280,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00232885619740027,0.947963492755767,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0025264165395816,0.949056769230215,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00255992925446513,0.949083781390762,449,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0192646306894854,0.95019207072871,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00253319471220414,0.950828128356309,230,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00211185502363482,0.954538435197472,344,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00184625485583949,0.954548249356272,401,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00184301803139222,0.957023775358192,654,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00191086382757383,0.957142809223423,22,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00221979668302366,0.957733834508984,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00174148689258477,0.960618674423875,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00234114620975944,0.963170918662559,150,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00169512647673685,0.963383454132022,324,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0024969152371287,0.963697460917076,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0022191237812825,0.966300379544423,554,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00161428564913897,0.967515115133935,135,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00130911786747772,0.972714885120723,297,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00672615689371983,0.973234675987047,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00192563425932208,0.973496050835062,359,pan-cancer
