mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,masitinib,AAC,-0.016835441741991,0.597274718152314,434,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0176766214777886,0.598438996212998,523,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0178621418984496,0.600150833050727,713,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0167225427881582,0.600825137281003,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0170009051900414,0.601690130167943,697,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.02002407364835,0.604096114195601,145,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0212351488515093,0.605725537916076,109,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0159788112287936,0.607246862653082,721,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0279089628744718,0.609008633229356,210,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0181171306510247,0.609199062355959,311,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.018225321798453,0.609914420120858,410,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0170356518968907,0.61058080172348,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0196364649241376,0.613590323560329,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0194338672062454,0.616041971580888,130,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.017425719084064,0.617033238559795,537,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.022672704772773,0.617392684788828,348,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0192422480158265,0.618058032917685,575,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0236624010527385,0.618671707600695,754,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.017006091814283,0.622102301518394,31,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0185870175277275,0.622858050580453,682,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0148185498155515,0.625163377106563,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0143519180170543,0.625943828266177,398,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0166430749644731,0.625951452967273,542,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0154931083889902,0.62789028879194,723,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0217940223816253,0.629025411400694,433,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.016299382082628,0.630400113389278,693,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.016614855751884,0.631167398181014,79,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0181087284753244,0.63121688561856,428,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0247143050418924,0.631254181784665,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0182951414134595,0.631309262462517,183,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0168021851457471,0.631576271977274,497,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0160706321677818,0.631906395214278,350,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0166004650478109,0.634932500349051,342,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0163692179302304,0.637418329938328,385,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0232880250690143,0.637731767859715,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0181303824541072,0.63807333487115,95,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0170161909073399,0.640894312370786,300,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0171965999826101,0.641244968002258,262,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0218085985778803,0.644007071791577,585,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0158142194785715,0.644121993967372,223,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0193785813630054,0.649349829069759,534,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0159153679051209,0.651176277467262,621,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0139115627721037,0.651457964798047,317,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0154970282857106,0.651733018302092,343,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0171465112986477,0.657927032796319,106,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0178007333279922,0.658925321467984,573,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0128514936083539,0.65985435235066,688,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0521121670007173,0.66278278619778,101,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0168280188143839,0.663291589982712,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0464550805618981,0.665198508214879,730,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0183597988169359,0.665884021211486,356,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0153626573907925,0.669804840158919,727,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0150104333005377,0.66990904801465,441,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0141288777233893,0.673054132266322,416,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0151018394347801,0.673617221289715,627,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0154228104097653,0.676327713521594,595,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0158095769446397,0.677313598330613,451,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0156686724852194,0.677681339134226,647,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0161644948519623,0.678133543467832,655,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0146360391972527,0.689213975300139,460,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.013729492027984,0.69091158092562,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0155402781112172,0.697306877918644,227,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.029329495769665,0.697465630874109,459,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0124888215559219,0.697598292249034,224,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0211765110534515,0.698261591466896,67,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0147670807342048,0.699899798509256,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0115646704232435,0.704361423628909,702,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0207725438267438,0.705054871907911,162,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0111625406547526,0.705375383244473,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0131881236496358,0.707367264538264,462,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0252932089669792,0.708931809680532,369,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0134688604992871,0.709639735933124,312,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0141291382829657,0.711423862179981,549,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0136643352765685,0.713476431639182,628,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0120790913687743,0.715907473804541,699,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0221768024081683,0.718663205964782,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0192014540260758,0.718696396248102,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0267075382177944,0.719732260067778,171,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0163382720275115,0.724172917617734,694,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.027199870589785,0.72447217728053,144,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0118652529654692,0.725306129567639,213,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.013482169861498,0.726661618527975,201,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0124273232352745,0.726931754351563,645,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.011390815386503,0.731159974767446,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.012759777236985,0.732419082403143,698,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0113749082605947,0.732536920017577,364,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.010599956231946,0.733292395483549,194,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0128475820063381,0.737143604944751,117,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0123245565398996,0.738545661678373,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0278701890167063,0.739367409084795,390,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0113620918339038,0.742464546420672,243,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0128837782435283,0.742514472192214,85,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0110611158112924,0.743113484068271,189,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0116722232305231,0.747875300543307,13,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0108719411470804,0.750584878944393,207,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0153729518413212,0.751394346170405,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0169072306252198,0.752067687345529,231,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0107585343639387,0.753427506495558,423,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.010323914484803,0.755623328911485,228,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.011726236592708,0.756179043994285,309,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0106752185880437,0.756215605502856,44,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0114819074797875,0.756516495568747,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0213797860685674,0.756533102952409,236,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0106274719923995,0.757772860095496,388,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0229237157268392,0.762300238781741,151,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0128275413029006,0.764025765752191,346,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0116414023601314,0.766904660565653,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0110416197947667,0.767122508176488,314,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0221132066785315,0.767958698909497,172,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0100895823767581,0.768107085651249,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0111895888128601,0.769865993828522,457,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00979393966114866,0.772168889909448,4,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0131956499489654,0.772911717785302,461,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.01036341408141,0.773607697880759,567,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.015419256785532,0.773975770808753,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00967900798344484,0.775900875032738,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00958690893886063,0.77720702532121,66,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0104512105528175,0.777677812049734,281,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0101759982484573,0.780370009734778,396,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0108953569986198,0.780812110259176,637,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0108917803273411,0.780851569824295,447,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0086600817475325,0.787588636590787,27,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.086814512384629,0.788487322587177,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0202223982153289,0.788509993645132,83,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0087049465550174,0.790389470065946,553,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00920771932509931,0.792227998278989,344,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0082722204285032,0.797977463962794,661,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00815257301937052,0.799945184353204,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0189481277875638,0.802189364078039,166,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00849292024385994,0.803372251622767,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.019092755061079,0.803669187360106,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0095931455215859,0.804985807800844,289,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00923212235273891,0.805666672831385,193,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00933729029846777,0.805870710437335,483,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00812610891498151,0.806817555185779,246,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.013466078168361,0.806911486464558,175,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0134497581038423,0.807703418665754,45,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.011373341171978,0.809114437896632,53,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00835252716493769,0.809343289834608,722,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00918038812612202,0.81005239099777,482,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0122123296463353,0.812732161633913,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0075597596070722,0.813078115789451,301,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00713616679644906,0.814523419423065,1,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00751464537515787,0.815317867251231,337,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00780999181767827,0.817087328423872,533,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0085460485856961,0.817891192670786,112,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00749126034138637,0.82546756903389,26,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00873115411269025,0.825520883922643,452,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00763155639823183,0.827526722356086,324,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0100491923706097,0.827851226175393,527,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00795923294690958,0.827931540984492,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00773962091645278,0.836068492199232,125,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00785142223437594,0.836346981923158,633,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00822546549442532,0.837103984126439,182,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00712562379524162,0.838109328003316,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0108160621097257,0.838513336714324,261,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0078592719235867,0.839209030979125,285,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0100024390480011,0.84199131851905,680,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00690469794378041,0.842816993223842,379,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00631815853500253,0.8439643132713,565,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00778250960514997,0.845164577006106,352,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00816572481732844,0.847989692333929,697,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00707384629815341,0.850510495993824,263,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00813339748151204,0.852132394751948,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00608989804062704,0.854911765449459,220,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0085690098831737,0.855667001848016,564,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00614343786561592,0.85625355986403,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00667669502338096,0.857998421736545,434,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00812430356778583,0.858469736255967,581,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00569546694078632,0.858880130743913,155,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0221622098904078,0.860070604806736,131,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00909622255658707,0.862463767580741,643,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00534996583797964,0.862821890371919,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00847773217781152,0.866607205435792,689,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00538636900075212,0.868831273282182,37,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00843246368491331,0.869237479028914,10,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00632172460677541,0.872567360175182,71,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00632352365341683,0.875701610896951,115,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00530526074847909,0.881951242888608,284,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00486755576394744,0.885552743494355,608,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00484678796933405,0.888379659079666,619,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00517255041070809,0.88910124915578,409,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00687540030506283,0.892486981688955,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0102487650386454,0.892606203688146,68,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00454005333189973,0.892924760298542,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00475143883270381,0.896414306934787,351,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00569478459364405,0.900913233659278,692,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00443371907178308,0.901533878271506,481,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00458840543059846,0.90277052921664,405,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00484022639461718,0.90295524331389,493,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00443191516154931,0.907738021455777,566,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00664341379954492,0.908551135425285,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0058968664941172,0.908641965566622,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00330925399761313,0.910344380135303,736,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00380393548372383,0.913111599385527,512,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00554326278964213,0.913719417168808,392,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00397478989244578,0.916411093627523,426,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00467475333841821,0.92031559530355,604,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00339711538324039,0.922920836875135,252,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0031218567287829,0.923461496151269,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00489989700974253,0.923680460207735,554,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00326299169338533,0.924792657907804,686,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0051129218087041,0.925370668629158,105,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00333772977566992,0.926329702879606,301,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0032480665489356,0.933956189459012,572,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00262171771454166,0.934979502089383,270,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00336968203291916,0.935190031760216,103,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00249429218393566,0.935874818289454,411,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00232406338338673,0.936256710023428,265,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00228975178887311,0.937306481471292,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00234132598205883,0.937335273516714,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00236775601101847,0.940376849925553,749,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00238805635102326,0.941596596664809,744,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0051087795509896,0.943197971631197,111,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00258438630814151,0.945551350656924,107,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00190746697750175,0.946093021048083,264,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0036695176235056,0.946901498924177,571,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00490311316540873,0.947728583042027,160,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00185602488253851,0.950549875107607,34,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00196975332139401,0.952986457707063,613,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00215182120265886,0.953946141736616,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00187939360811689,0.955196956158114,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00247277800359438,0.95676029765787,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00355117414435339,0.961913272937751,124,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00186097987613744,0.962017208597732,376,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00324525730009998,0.963022356824611,588,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00220251965550716,0.963595847594622,49,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00196881834409975,0.966468282885069,393,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00186053955451548,0.968101120598547,747,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00139393871757687,0.968406392870712,507,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00181824715345656,0.968722882133881,326,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00137173218441175,0.970560184269054,167,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00135126551506128,0.971067185248222,149,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0012829348300119,0.971722705372572,734,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00107688287150172,0.973859883042138,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00124655206636261,0.97407609228863,146,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0010620522925186,0.975757112602256,632,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00101853197675218,0.975957282602239,745,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00080061015532545,0.979132592003947,251,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00078974732612259,0.980512362498862,214,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000795042880568156,0.980804662074141,157,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000826678689362531,0.981477144833633,659,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00104593492624629,0.984224940188764,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00107281458539724,0.98443908374633,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000630928198687912,0.986453140761529,60,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000800506665069892,0.992076983027773,308,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000378704780931087,0.992245553179546,159,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000327830510154341,0.99297153974093,717,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000346604147938199,0.994472781775596,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-7.42311818624853e-05,0.998808595299398,329,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-1.47960776536836e-05,0.999734673892843,737,pan-cancer
