mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,-0.0220033046615111,0.603221111067081,70,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.044424512198123,0.609198760262854,144,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.131893356625136,0.610482221117478,600,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0195546338004345,0.610506595010566,332,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.128279243401193,0.610779530896115,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0898657323124733,0.610951449548599,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0213088818509482,0.611150371853939,165,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0308292571429248,0.614186573935541,210,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0207038222352297,0.614303003116775,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0285604716779032,0.615210869293222,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.128992147382632,0.617385129068535,51,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0212292156585712,0.617952874549325,146,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0337386261473181,0.619327194883499,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.04197746854042,0.620176852296362,161,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0276154339080837,0.621182417849636,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0335311307474324,0.62185751020495,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0212664627964562,0.621900952324238,324,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0305110250557259,0.622314190696689,204,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0203503721522092,0.624212256501159,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.019159151130449,0.625434011091028,670,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0206184198119286,0.62726580950353,290,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0193318779015282,0.628234225356903,37,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0273144078468407,0.628719506607556,277,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0211368467197897,0.630672906021591,639,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0336468749876093,0.631663073648646,239,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0179676111757987,0.633569245215632,504,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0212695945611682,0.634471781741839,493,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0200153913336023,0.634544795356847,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0180258782247116,0.634581207398576,384,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0186532214525381,0.636950219650182,701,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.02005331964342,0.637467084208373,722,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0202584426211654,0.639549863186521,55,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.122059254632672,0.641088313550252,77,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0184211171942061,0.641437017109785,700,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.017141970372963,0.641875273136237,368,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0171613936674601,0.643286790726234,213,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0200158298621616,0.643729858677023,199,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0162115543981782,0.644045122100492,33,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0180340203270935,0.644650939608917,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0228054963685621,0.648362124285475,737,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0181312967825904,0.650246073716099,365,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0188188971527733,0.653168399963767,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0176815522010205,0.654196239830254,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0178567912576381,0.655525488780705,614,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0182216716653292,0.655831293722961,448,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0297854866663324,0.657664147560377,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0210349760394767,0.657863778286866,439,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0259459736072225,0.660319934441565,254,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0170129663069187,0.663169689970216,25,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0339553816471163,0.663208559756469,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.03104706309169,0.664036417930576,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0178594829837791,0.664467032303928,307,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0181891093590899,0.665127297436917,444,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0177750320476403,0.66826479222223,193,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0178872263458329,0.673034748989034,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.016582874020538,0.673702615910381,410,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0152751444717405,0.674202408458395,562,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0184125323620171,0.674563383314716,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0180037101218298,0.675544173409668,667,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.114732032777725,0.675827887423625,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.01739486523089,0.678056974573933,405,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.017591857935327,0.679156355639251,732,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0172293409154267,0.680327764031753,19,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0282908557475992,0.680418312272498,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0176850321262448,0.681412342353576,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0160631139824516,0.682123786520294,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0178441157414237,0.683044977761887,71,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0196939279354669,0.683578067505745,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0162101221237732,0.683769145338224,93,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0143193632405797,0.685290738389412,155,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0158230782261744,0.68613746536804,462,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.016473372858964,0.686634413208851,351,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0191064839624887,0.687606959217682,534,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.016587055763932,0.689016926321456,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0322284852024082,0.690745492450458,164,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0165686367499392,0.694505930264008,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.023792464474572,0.695891084064321,463,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0170014466373952,0.696828653774808,102,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.015820147870465,0.703460074299395,18,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0157721370628435,0.706588543582941,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.014121219693361,0.714944420958253,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0144766078022119,0.718100867136526,648,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0206319180295165,0.720565203164185,3,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0149763906999331,0.721016041311339,594,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0849389171736876,0.722220213958765,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.104171896995621,0.723037792275769,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0159212468092041,0.723724822572088,751,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0136123251342176,0.723750496789873,385,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0207179133121896,0.724321078488828,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0150773251859254,0.724761109585953,289,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0211229287437046,0.725198738829943,147,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0146881483816478,0.725756917558278,98,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0143264281839958,0.726191040256305,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0143217399624327,0.727823564640633,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0142890303341201,0.729375788141217,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0140106963949809,0.730589443444401,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0935702564754956,0.733296216223147,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0130307376468406,0.734073267602857,476,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0920502883496855,0.734382789762932,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0179929294444605,0.73586572123296,756,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0138608258498738,0.736798161688896,350,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0138411940068848,0.737206482427966,119,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0137945967924226,0.737624999423997,304,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0132911552284182,0.737728519091766,177,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0138146747332734,0.737872194269856,508,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0143575104718024,0.738097774120945,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0120383898356876,0.742090906370541,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0118517616454975,0.742705924389995,363,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0144438239900735,0.74329577091703,154,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0135403415980805,0.743612927334315,425,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0138513432712609,0.744230216626451,110,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0138226283832418,0.748658538608242,79,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0132637555765957,0.750229296433418,244,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0222387381720227,0.750287176672685,669,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.374632411655469,0.750289021539893,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0193510855541985,0.753089973486339,685,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0129865325028236,0.754314258155663,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0123815491316774,0.757102767710541,507,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0127628478629266,0.760691567130447,536,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0123258408605823,0.760700735334574,89,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0174961285823756,0.76147400710638,99,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0111535663002117,0.762258790880883,613,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0117453282754931,0.762703417804994,441,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0124779892210884,0.763919360201864,281,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0119987226176944,0.766183034325715,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0205954162332311,0.766862319880642,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0205876745694652,0.767266544663297,255,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0620414865101539,0.767591942544167,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0154416915445418,0.768724652310464,714,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0103735688833474,0.769851796799233,609,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0209795456033303,0.769926883472235,399,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0158462161713735,0.770891240651054,680,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0117566137458384,0.77302126070448,301,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0187934115279521,0.773732114162698,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0575018186003647,0.774703615718287,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0118515261364226,0.775508448859314,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0102097777832418,0.77560076913335,152,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0103229515571309,0.776283652517695,432,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0126036382207098,0.777578224688937,293,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0118035103523472,0.778841229182972,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0116956312412117,0.779400701946041,278,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.011294585134318,0.779418571749382,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0118326093749669,0.783127231376222,240,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0192957822761432,0.785430230370937,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.011251686190162,0.786644640494758,76,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.011036417305165,0.78778799840893,477,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0161700010052999,0.78847879003483,105,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0110114769767698,0.788771510156506,431,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0112137684649712,0.791600491467116,298,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0236270523116233,0.793221572035648,308,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0100761319738218,0.799367094682699,382,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0101506379874735,0.800762801841274,22,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00973463642969545,0.802787251651599,279,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0627039902912642,0.805638014805126,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0142845986040053,0.806537099385553,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0104584263037192,0.807462130773945,672,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0104620015184246,0.807825624333996,691,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0101308808975634,0.808120855564975,149,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00946548413604965,0.810040087951151,538,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0193536531593556,0.810489339314876,586,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.062496328617912,0.811587897147357,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0103897542639932,0.812898677832853,311,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00867276824241459,0.814429249112767,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00966898297395243,0.814745829541114,466,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00937720623093492,0.815357645574606,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0103450685434204,0.819126350064311,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0144325334613253,0.819760653979175,168,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00899340055046663,0.82091438078184,312,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0572294318707321,0.821019974924361,262,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0155807279571258,0.82636783581243,232,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00883932102472532,0.828092241220124,246,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0123800506855942,0.828398002621607,21,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0124473242649797,0.831170836261239,651,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00828359972764681,0.832906177381702,28,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0159108178918907,0.833071850806231,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0135214551752791,0.834533568906717,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00879912241825213,0.834989480327722,574,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00752219268858491,0.835553771980661,750,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00911329592763905,0.835639626354302,447,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00856968662784533,0.839087779799663,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00903387207687217,0.839717495444665,442,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0144746220751588,0.840222317899007,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00840916098117769,0.842089874445868,684,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00800693140178802,0.842257475864913,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00830454010233809,0.843141678034732,409,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0081798866870807,0.843363693080735,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00789297078418364,0.844203507862718,96,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0102992736495246,0.844356587610572,302,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00855908684668566,0.844819956091944,65,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00837997243923518,0.848853927122565,419,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00700823500742291,0.851122407717363,383,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00814862694723393,0.851972455854461,285,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0079655340364897,0.851990313577382,106,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0081374888286452,0.854494868324586,738,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00744774116110167,0.854520478348727,597,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00756727840692962,0.85573270311489,682,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00835469242371629,0.856896957191911,109,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00982189800068253,0.85817581443672,235,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00666314691794182,0.8623789049194,502,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00722009142992841,0.862588989972573,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00697275656496184,0.864467052865798,206,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00771132374306865,0.864861642667975,8,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00684319483594094,0.865619671764663,620,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00724998863417569,0.866191530961997,559,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00723532815994129,0.867553184466931,24,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00697286040445045,0.867577548190925,30,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00632424559177903,0.86836895230915,221,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00699940860288394,0.871430235341435,222,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0130659554366462,0.872279015386181,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0138635133681783,0.873034493875035,429,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00576250163061128,0.87464530852728,163,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00626648404794014,0.875930342980454,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00583073727044141,0.876928950952929,529,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0393587486288409,0.877374654772725,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00630695171067691,0.878677475411542,403,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00598346416905806,0.883408566448538,90,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00546765605190077,0.885777918376113,619,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00841024811776416,0.886006969158042,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00571863333068507,0.886924551163378,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00578027582802875,0.887824627356298,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00611724260782014,0.88793844264776,94,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00566531400275006,0.890723869190483,515,pan-cancer
mRNA,CTRPv2,968,AAC,0.0107171499272236,0.891440353079857,9,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00560829428278849,0.893622347481849,237,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00550653947673785,0.899029631011983,646,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00491181742649663,0.904526398803532,712,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00491464084887,0.905180694261584,698,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00507477193979472,0.906158013268069,611,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00487114659740963,0.906883104860888,42,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00435365819953005,0.913747539196125,203,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00431296672937926,0.913938327996894,715,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00439256969535502,0.916078545974178,720,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00533873195931449,0.917924290045846,393,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00427793889338407,0.920789571730223,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0038450662951641,0.921026192960471,252,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00332607599587478,0.921517766072725,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00370330494221285,0.925264209650383,659,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00385302629547026,0.925901000003602,634,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00331544126644764,0.927795512727826,274,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00705855039276854,0.928895491664305,487,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00356370904058727,0.929361716419302,297,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00363412003525529,0.929935264523955,196,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00334808177917382,0.933417709314348,59,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0220625842370099,0.934058617563511,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00323962975937263,0.934641671353242,270,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00333391895207424,0.934680088345939,525,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00314184410268199,0.93683642029334,276,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0047968989159426,0.937970873642228,665,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00523903035575036,0.938031355281523,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00367147290674273,0.93803540511407,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00301033884358626,0.940370662919661,408,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00293068586586327,0.941173183795995,519,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00310894847873976,0.942109083108564,675,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0025694632925848,0.946397672532532,640,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00238131698544106,0.948881704777095,63,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0139495130454046,0.949127226829637,188,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00276411877453621,0.949376275944836,505,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00389764943069337,0.950487323079242,143,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00228925390106702,0.954278311164499,744,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00303621255652871,0.955306604726705,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00224625227753758,0.955861060298006,660,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0038135507658163,0.956009222358362,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00219321722180492,0.957630543680042,418,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00268562958290868,0.959086962291943,394,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00195325168235181,0.959427946169217,512,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00214849336409401,0.960967618418847,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00389288617920241,0.962932925823097,295,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00181296187429845,0.965269695517842,514,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00233414271866302,0.968179747315616,643,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00901215641009332,0.96855649188038,16,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00160089011196845,0.968698324232952,220,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00145389510568837,0.970038202579715,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00147743210038036,0.970282031069199,661,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00150207142194487,0.970336816024709,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00133245147581919,0.97092295944863,260,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00142189458740799,0.97095286470314,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00146416331132379,0.971015265923191,13,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00145959023649249,0.971807050859524,739,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00198713614814945,0.973586043255566,174,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00464204046870497,0.974668620522459,131,pan-cancer
