mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAY10603,AAC,-0.0143301433182638,0.629017127227346,202,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.018020512227943,0.631366069526374,456,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0776811145328584,0.636270486339085,72,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0143388273983383,0.637091957146216,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0159091673370926,0.638041092244218,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.015726385950394,0.638574670079438,350,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0199908157336292,0.640437904472337,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0242490452040037,0.640594071277194,606,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0654383828159825,0.644439963162999,438,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0178113440224464,0.64688755422541,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0128177487315504,0.647095567483754,555,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.176756318474342,0.647251789329753,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0515313424912848,0.648361875383732,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0149900166063316,0.648676363836019,690,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0342162314686002,0.649152485230139,487,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0168288179728428,0.650229231039338,624,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0216078529942239,0.650376600790802,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0132275308817727,0.650383554870364,73,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.018052116370108,0.650558823619406,285,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0234786476061306,0.653980652861316,29,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0164178082968253,0.654513904664817,8,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0164802657249378,0.655230960984286,499,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0325937715701096,0.661589582794814,111,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0823321776972045,0.66220306563218,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0149131108926753,0.663974992619105,31,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0125298001613571,0.667950606607479,245,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0151787475589067,0.668025887281432,267,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0154956949714626,0.669039945545106,462,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0166957807032613,0.671077129027109,321,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0707987338439283,0.671316129922401,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0128055470737186,0.671547657871834,582,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0223386724909974,0.674825997029716,261,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0140023873136622,0.678377528058523,533,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0140328163888516,0.679135220159175,380,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0141561623019287,0.680131427915644,36,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0123184704760094,0.682526693349965,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0138270076359785,0.683533100564298,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0303536383859226,0.68362744158873,128,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0314316841932554,0.683948614587172,658,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0220930906520881,0.68540806422636,105,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0162903857728808,0.685903233427127,447,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0144841948012447,0.686460842571333,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.013892365098188,0.686731317324435,274,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0162541027373448,0.686811574484007,642,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0202374077558495,0.69548845406314,217,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0146524179202489,0.695498505033451,626,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0130727596868594,0.696077922375981,673,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0138854201131608,0.696318287155237,384,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0703051115881307,0.696486939675867,651,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0302092275928094,0.697521629717455,137,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0129762426432303,0.699191491158796,189,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0150028817662425,0.699407981998187,405,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0148039682777852,0.701513830242983,75,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0191511429151826,0.702687982938599,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0132401831810697,0.702823872446201,257,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0119559239542637,0.703010641363584,25,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0140131568300363,0.703205513926727,481,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0131842462902166,0.705410723769037,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0220216601030569,0.706460533347094,139,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0154710236025439,0.707426939115497,227,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.012834627765875,0.709683468914399,290,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0125813953858603,0.71044163786233,713,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0648053947200835,0.711494957419506,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0193787073897315,0.71335877327248,99,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0665138437918982,0.716662050449249,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0116251820079264,0.716821651383737,721,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0108565193073796,0.718545314566779,583,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0110522322736051,0.718678567053765,317,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0133285103709916,0.719459641132541,518,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0120692937148918,0.719955311248872,237,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0187264273956323,0.720556738344275,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0123238308495239,0.721789769785012,381,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0195841773012449,0.721792585982681,174,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0124256291155374,0.722136849366295,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0468709566724281,0.724212216658085,656,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0142117500039298,0.725216659939508,616,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.027242897664133,0.727506860720755,151,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0120819664956331,0.727537294580138,474,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0119770964794739,0.727717449764529,601,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0135808318045826,0.727912692140366,629,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0112829272888275,0.7286487307504,614,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0204678183698883,0.728818599652041,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0118638614444862,0.729289011505653,424,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0136054264567506,0.729923815332453,288,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0121284534088052,0.731121720097447,419,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0103428827678012,0.731663007291455,577,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0199979974800942,0.731688659632978,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0114223315486235,0.733301075103964,508,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0120427072066521,0.736160255009919,5,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0258088181128106,0.739026262986071,160,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0136452544513078,0.73959149127988,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0132025931211781,0.740028669342944,116,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0111328998496042,0.740789779063778,275,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0108721077366521,0.741389334367593,133,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0171886824769282,0.742642023020035,580,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.015845173855994,0.743496153773391,714,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0121663662178159,0.745523367253432,478,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.01116362600498,0.745771674669379,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0137282583745811,0.745846029306249,109,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0112759099124639,0.746161705374619,504,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00951148435841852,0.74697091216591,190,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0120611149192352,0.748166273981203,153,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0103091114629932,0.753902108361738,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0116191935235378,0.754621235203101,660,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0164053374043153,0.760245978785814,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0159101263289046,0.761097878011669,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0121651133069221,0.76131251279839,470,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00966599980013642,0.766452421695781,666,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0163499787498493,0.766668317812591,147,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0108907070214777,0.769037357005488,706,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0117051243379199,0.769267735355674,540,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0153072523921985,0.770929477316642,600,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00836744888421497,0.772953026273143,39,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0535410832638162,0.776864347905605,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0114450078706045,0.777921330345333,208,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0138163773563066,0.778462704156248,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0113627735578714,0.780398980797557,377,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0133570447445264,0.780619866350954,604,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0113249574665682,0.784216570496846,182,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00919293344733672,0.785145095003704,693,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0143101231443066,0.785915710166263,255,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0109843863017418,0.786286632470871,495,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0107360851266927,0.78645994202394,457,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00989494355358989,0.787482311296127,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00980104264055474,0.787922957840471,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00964960840237178,0.788861949592991,252,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00951174106615829,0.79364598886851,663,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00883404733858273,0.795215109595393,536,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0138212593076428,0.79705977524745,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00863226802583986,0.797379123311523,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0115842041868815,0.798042925061915,334,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00889032567568031,0.798115389889808,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0104416067813563,0.798897409469781,493,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0103528671743608,0.799768784239364,452,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0381271562134833,0.799812889096548,188,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00814113496118346,0.800347813855623,661,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00700340703872372,0.801379009773659,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0101853127011482,0.801922569774485,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00845308006678835,0.801927085082366,206,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0200887694683978,0.802649058292582,132,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0073514643070413,0.804940058390397,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00929538527046429,0.806598274917078,169,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00843054910307417,0.807316305305202,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0117576779164926,0.808234623922721,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0099033692271648,0.808461739329348,154,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.008837793503235,0.812391402080081,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00726471771820529,0.813305352115949,82,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00833775637025724,0.81360729050642,645,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.012550669696688,0.814406416791175,231,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00831554285626641,0.814506700843722,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0103672155267436,0.815269668787857,756,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00686603779611963,0.815782380499105,695,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0119879403003089,0.815968887917404,554,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.018168428022204,0.816643462903163,641,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00874217578064512,0.817144966267831,479,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00764483812085509,0.817638581319642,565,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0086330657457687,0.820153643017031,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0235951637765951,0.824112555305399,325,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.018194715465423,0.824438777177974,144,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00772041802058928,0.824490394902622,280,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0114066400519961,0.824697572272923,53,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00665502837867807,0.827211661057935,251,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00893193956370299,0.828665797267574,681,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00806225242345709,0.830136343065591,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00756515544777946,0.830560243552153,505,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00793434030669283,0.836063220865214,712,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0156190564247602,0.836966463691389,305,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00909642539445423,0.839193153053121,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00772907725954782,0.840708210823579,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00712262866522461,0.845991840077622,538,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0060826729674219,0.846416867953046,340,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00662132875176727,0.848027701195803,722,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00641483367181541,0.849450382551869,432,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0070252368325432,0.85186152075644,351,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00681936971242144,0.858085167057032,595,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00618280543263025,0.858455392813298,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00688271348884273,0.858510785184497,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0067523437506559,0.858878836706544,396,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0194304408215322,0.862561294120685,730,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0321260661583839,0.862866225418667,311,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00875518772284668,0.864269403918741,11,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00724465034642653,0.865284680624726,148,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00866708681840857,0.866523420356057,507,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00558123676096463,0.866550715115061,404,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00517607933571359,0.868142380669079,253,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00641160642276286,0.868848175952151,644,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00545493130245828,0.871168115270054,634,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0056542828304114,0.871567081874042,497,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00477186564134576,0.87282525000107,34,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0122674077542656,0.875716073838085,166,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00559590930313393,0.875889291612268,243,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00890075178396216,0.876066036827548,548,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00554597574813707,0.877632299499172,344,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00608681946638067,0.878901599313198,106,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00522400394919595,0.880128232597948,523,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00485617554488789,0.881155876666891,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0081998476745714,0.881156519777791,121,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00462269025174059,0.881637232423097,328,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00495143427763839,0.887704165709563,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0414113456035219,0.8882179403598,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00484943942247578,0.888793168430724,731,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00556360187022563,0.889448238062226,184,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00501113269620411,0.891549226425273,522,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.018710594448943,0.894111920586169,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00490862209016979,0.895564843577702,297,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00484565512401586,0.896046484913765,510,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0052116915852528,0.896065046427359,50,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00393967212000985,0.896260890915407,707,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00519440055046059,0.896908737914346,406,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00623285764027854,0.897840564124693,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0043071441051129,0.89945180066227,225,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0154330765130574,0.900220542452095,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0050404181931499,0.90109780540044,484,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0382168411621471,0.901353133337449,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00458150505425701,0.901986977160153,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00592106394525789,0.902959670915788,564,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0044328823545861,0.903185502221163,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00376912672539216,0.903800580097318,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00431188386205255,0.90392232366454,502,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00928833288308868,0.904092239945917,171,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00379165330848714,0.907630328465441,553,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00384109195203434,0.907802843692541,654,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00380866125527636,0.908263410431223,338,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0177627056156556,0.908677260444566,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00428577407821048,0.909498252851365,515,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00420848191026343,0.909500790268988,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00498757967304933,0.909601527919673,439,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00445591771132111,0.909680953658012,357,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00411534836955663,0.910011067367432,507,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00390281721496534,0.910192334550062,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00417231736754539,0.911589847901479,96,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00349782339351586,0.914149711676359,744,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00524229719875368,0.91522623304156,413,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00497152242360456,0.921096701575658,21,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00291756077850982,0.923706295583292,556,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00535719895627561,0.923916283258867,463,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00315025681197532,0.925283801037447,363,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0165323803213401,0.925609383922439,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00310967399909761,0.926089983871744,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00319912200799578,0.926483721391569,537,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00358125279957738,0.927419234817,528,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00299612362515028,0.928582086182508,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00445817396174532,0.930341349460423,603,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00732503018727395,0.930506368799886,471,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00339375658462799,0.932289392718604,366,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00298156535343815,0.933273910095,640,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00418000637906708,0.93406835354319,689,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00257645889677779,0.937583539870305,32,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00253851149221541,0.9380731536977,609,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00340534015729121,0.938506631835063,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00298161066411048,0.940019251067625,2,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00284462456890192,0.94172484049441,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00266158668940221,0.94256037520044,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00366143608809929,0.942675639826451,329,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0133425101538572,0.944774967897731,533,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00205326529612423,0.946625909478521,401,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0122085739022981,0.948026109827661,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0020232336998265,0.950293142614436,354,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0023255949303978,0.951538549616977,167,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0028481772988071,0.95194939540762,585,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.002082917520252,0.953208169553577,619,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00297863507270323,0.953385267807923,746,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00167256058803662,0.956143143972526,759,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00174461857863303,0.957611826232068,59,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0016085705021448,0.959385525549833,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0017882543240035,0.959701685916332,421,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00255475255946782,0.959766669690359,694,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00162068547441996,0.961584204560884,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00182567714565519,0.962057810201575,435,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00721112935326011,0.965370700163886,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.001951196496412,0.968071597667929,150,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00137192910605863,0.968165989321486,228,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00318767509614569,0.970411450299178,308,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00147011648619561,0.970695484080415,159,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00145617313340723,0.971077118670235,362,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00103230831946212,0.971715136540494,489,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00131140323272971,0.97190003401721,519,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00109423616366286,0.97313706130648,37,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00177252093626341,0.974076017483357,162,pan-cancer
