mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0300622489709508,0.428099771349654,479,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0392287723367043,0.430458244616714,235,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0312168643035143,0.434090478373471,724,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0298639024737396,0.434895460282163,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0374326595547781,0.435079704258465,714,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0270363026651585,0.435176667459664,757,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0267011232544063,0.438357858779014,671,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0315097369425749,0.439056134268517,485,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0298203990367398,0.440879945214019,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0296378679018108,0.441265193266172,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.042733374445146,0.442194479113018,392,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0234636539817076,0.443942964134864,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.02371369330765,0.444911021291697,695,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0621107004819949,0.446207433622762,164,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.231479468019671,0.446692243003924,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.1252461973763,0.447285842380639,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0302311374677113,0.449418163893693,289,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.030042416561718,0.449677229340316,116,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0606514037402986,0.450322408087356,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0269326782370228,0.450348050090228,380,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0239462903330929,0.451493169772477,437,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0332035336678989,0.452033987651978,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0291074844707467,0.453786357974012,405,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0282078175022906,0.458157140552586,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0263199387895385,0.459287118482816,237,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0411084507118441,0.460618379733071,88,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0278415050194326,0.462884482106115,520,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0882983925767581,0.463373788651795,185,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0280377522759208,0.465515076051598,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0278202387323935,0.466025128030513,674,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0310009162109561,0.466409567630393,109,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0292132005403082,0.466472705367341,285,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0257885044782505,0.468589368675543,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0273817050180645,0.468668143193836,597,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0242752323746155,0.471373448124336,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0591468445995646,0.471566513882972,68,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0263086682965717,0.474157362314855,522,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0528033943948653,0.474652014951775,369,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0277758129569676,0.475070500688914,438,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0276674622969503,0.475342191250665,149,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0246336269057192,0.475380817965505,496,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0274485765649283,0.476655499423206,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0240901030306152,0.477083751875838,661,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.119672401695923,0.477833764395873,51,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.021949162529549,0.486383838927218,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0225225040764536,0.486568896186535,743,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0212952559346604,0.48741557558989,489,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0239314959210025,0.487584333711555,59,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0344909102381699,0.48841621125239,747,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0377781857902925,0.489452021356258,162,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0244424235126096,0.490906087823892,514,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0229074528789862,0.492411121022239,615,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0300062618714562,0.493335972967161,534,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0245576427153992,0.493703125296289,384,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0254043113647939,0.495470747670804,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0259606446731536,0.496466189894412,167,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.024069846708875,0.496681465992325,278,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0268083919026208,0.497706335263884,605,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0377292503064026,0.499419605913265,359,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0257659692298887,0.502192455278635,628,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0272275870460631,0.506792208487392,200,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0247524329499583,0.5073164022138,488,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0257286799598015,0.507657210306832,52,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0249633331223952,0.51071064445937,490,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0217086573307951,0.511722329227128,340,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0693386037171347,0.51806085626658,697,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0504151950123017,0.52470073644562,151,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0201005021318154,0.531073333196741,251,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0212766247507736,0.532232798156394,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0381947407156875,0.536115595203668,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0714023695057506,0.536338597542086,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0211743299386026,0.536865064861426,676,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.022972729117749,0.539224860778214,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0244864211103433,0.539388098855175,611,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0939306258664176,0.540479061419336,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0297827058153396,0.548602030340248,259,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0187990621968112,0.550050109370663,339,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0285041391455377,0.553059598826462,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.017436453761718,0.557951348640911,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0489388030531277,0.558476034185667,144,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102550443694933,0.562760336786547,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0197314951729839,0.563666911671895,211,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0189437081057256,0.56439543733253,332,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0196219301612062,0.565172004056695,226,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.021672442217672,0.565877020820594,515,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0205907531968412,0.56589836596216,598,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0212702635788002,0.566955041997037,624,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0253594208433419,0.568488398475908,291,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0223341448271877,0.573771511718854,50,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0201952180832168,0.575947048470078,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0728255728826748,0.57886467036048,691,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0455981677099531,0.579567463815469,132,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0306665083450547,0.579725022008458,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0195829745965093,0.580653319599476,267,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0194382992296846,0.586564368120031,547,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0199052887766803,0.587113736699951,691,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0901611843915191,0.587991727277235,31,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0315316053900479,0.590928061374861,97,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0692996253128777,0.593203971277162,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0194668368030702,0.593462825770592,537,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0192297538821727,0.594518330232846,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0184900956536061,0.594882558307357,322,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0421488459679643,0.595283806376897,390,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0205391875028088,0.597883607684213,86,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0187254361380583,0.598143128806166,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0184693412727585,0.598416248479669,307,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0287542884390355,0.600961972212627,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0208573702362338,0.60753162057074,495,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0163334011048695,0.610505718582699,556,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0174517253748634,0.611300939395239,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0182626238625989,0.611423883877108,446,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0196600909565596,0.611876710818133,57,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0280349757930335,0.612763742888884,554,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0934862446165818,0.613829743304605,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0244575416293006,0.614184567485887,40,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0188131524594865,0.61659334681596,153,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0192684432802475,0.61808022290367,623,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0189635744772903,0.618804564421921,472,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0264026869929525,0.620715981527536,254,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0190751233483003,0.627160298434717,607,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0168472737768414,0.631587446398714,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0290241798315128,0.632043330621506,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0183026887639017,0.633289648583673,196,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0184890795734533,0.642566720941225,464,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0391453674016604,0.644516776141284,429,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0158805279391635,0.644886619884463,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0256128961856169,0.647075371460392,54,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0168284717395106,0.647293428604892,203,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0170732023580958,0.6505261859289,456,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0170888873206483,0.656865945249676,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0218972055158008,0.660276272797064,38,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.014345103219442,0.663616688509214,467,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0559510797683208,0.666445606526436,131,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0251355180394048,0.667279672222463,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0156708890675638,0.667472818746426,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.017245258044847,0.668071307778674,376,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0173940114300902,0.67385375069972,573,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0147650618318636,0.675605494910125,634,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0160838819614767,0.68097618690044,710,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0160950211779648,0.683815989009627,675,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0635537762638886,0.684271344651246,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0155098382660233,0.684663674123754,595,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0141373270033303,0.686412371190611,397,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0152055235034181,0.688911493224565,719,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0222582036585093,0.692999973425374,320,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0200559727542517,0.695428816738864,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0218307055412521,0.695672435289082,571,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0152949217521705,0.701380536287751,229,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0316532588790507,0.701748058899526,166,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.014479857168251,0.703270069598801,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0202312831781123,0.704454494295297,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0137045483050796,0.708745176552491,497,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0129823488437075,0.715596898076625,511,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0113862463705853,0.716578199871164,687,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.012902715604141,0.718570790206108,19,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0125437202979315,0.722983226972853,713,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0127418644789471,0.726004150814241,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.013086728914572,0.731788115448035,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0133895478998852,0.733038547097091,587,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0165334741599999,0.734549973011995,581,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0178046915395575,0.734692799548391,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0118374395890994,0.736216160133816,195,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0120224108137245,0.737500484619549,464,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0562179629908096,0.738277731897669,419,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0124424444585018,0.740159126782155,187,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.01492378569041,0.740847856873648,334,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.101238618615639,0.742089142902232,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0129514478315311,0.742996329241394,173,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0115266673302024,0.74362663567006,304,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0115153805447478,0.744913867720096,739,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0127254103463261,0.745634516299594,633,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0123753150052258,0.753809113549307,298,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0127455191097452,0.753865829060768,71,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0119877637671254,0.757616998027005,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0111074809664487,0.758453987229383,424,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0174200090245584,0.760850207698486,239,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00963359966485742,0.761438715814115,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0105069660953193,0.761889560188262,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0143990698116238,0.765729292252181,394,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0354633321816824,0.771018073873013,129,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0139057323065429,0.774695921001972,348,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0106806613096298,0.777044699488127,319,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.010613332270727,0.777398113676651,460,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0110358010627268,0.782807572353064,454,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0103112560926579,0.783893840718647,758,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0142632394836892,0.785146823041031,233,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0152549550536337,0.7855929267681,67,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0214346413087588,0.787062283310221,172,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0108480797929885,0.78770345408904,447,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0104390663236969,0.788953449352221,682,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0105084846450742,0.791427658513259,728,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00907039942900064,0.797631745159115,683,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.038097788642279,0.799614193250793,255,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00982501934280745,0.801138915168222,127,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0425799817534171,0.804174554623576,32,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00870383854309075,0.805543692734375,720,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0411100445306225,0.805802663450674,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00967349662448879,0.80729148120837,566,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00865869062154776,0.807661874288217,26,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00871857895664654,0.809577810274033,621,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00896898891738323,0.809652167063477,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00898954435453793,0.810428795324976,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00694224769054123,0.81120493805723,264,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00857777751490522,0.81278722874705,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00929413118877054,0.812959156634375,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00925061388779153,0.8168730208238,95,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0414590045957736,0.817269792906344,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00836224404520729,0.817637496981159,441,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00741546577088757,0.822793613626262,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00910304321236546,0.823384312100398,158,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00897512623857663,0.823599596132251,470,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0351650849506753,0.823767133079192,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00702890956318022,0.823804221241369,558,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0113290132216308,0.823890124717672,742,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00888000704215714,0.828048775366266,452,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0113377194957953,0.828172110604254,694,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0120095331807851,0.830091935194042,217,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00624968770603922,0.832230288829285,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00703321580527683,0.834365034697869,152,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00738970494592227,0.836508096053283,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00806930502806143,0.837688863290422,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00833004345174646,0.837774952930561,738,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0109474214128335,0.847205406041319,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00657637982018114,0.849701208909126,77,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0116827649144006,0.85052003142182,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00763377354414867,0.850835877763768,154,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0108203200109616,0.85300499008818,143,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00656536079419535,0.854349361622713,512,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00878357484974495,0.864418966011687,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00518007069043056,0.865152677870209,39,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00624036531870741,0.865591821776616,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00615918557548022,0.869365621392244,407,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00548340773648832,0.869599380043148,649,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00570331959626014,0.872124223173602,533,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00769247074726159,0.872755219837987,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00617425819481685,0.874264161343028,492,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0124764985898973,0.878707889362672,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0111700340017605,0.879746528133139,236,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0119700746630713,0.87989413992242,459,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00578340845398658,0.882303118055097,98,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00864618374779432,0.882400580307791,139,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00540766331117134,0.883882559810987,700,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00510696700500608,0.885559407919441,206,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00486488434899788,0.892535027348678,755,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00647079800491018,0.894847393220138,349,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00490147854858945,0.894961638632438,518,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0230245982121809,0.896403951456597,590,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0213988776299652,0.897990017265141,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00576787290545781,0.90086196242983,461,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00478354401899831,0.90395026784151,549,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0211662607479542,0.904763843011138,311,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0174205628872529,0.907285913346901,16,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00440444008775338,0.910619653985662,559,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00345665018319016,0.919703470183381,666,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00354613626847389,0.921602861232315,551,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00335834971441068,0.923849547080196,156,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00451634079764092,0.925435562970073,150,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00357436788194219,0.929206259188684,20,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00294955122865103,0.931396635585848,614,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00326025642550818,0.934349090439946,183,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00445980418045864,0.937718052365089,548,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00258425060098695,0.938593410381126,260,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00271537261944802,0.939420957518171,5,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0022672372818284,0.939511754676481,265,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00415822818498013,0.941156487635746,599,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00293101798665741,0.94132362217408,222,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00339303039578062,0.941502662216075,433,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0121216220731556,0.943691570004551,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0126473526688308,0.943936187931318,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00273312398890363,0.946217021862651,159,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00340527843505935,0.950608700441649,735,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00339534768428444,0.951004817054588,121,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00239475400073688,0.951688971314003,575,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00224555594816032,0.952324181379368,660,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00297689204307657,0.953160592359773,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00222548162932775,0.954354498631705,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00178197346149418,0.955574386824687,759,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00223887781316252,0.955606756350377,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00206784142879565,0.95912596727325,230,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00392514139359332,0.960987196580147,114,pan-cancer
