mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,0.0158443789297093,0.673502617881435,41,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.031613112590381,0.676407416826181,305,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0130632637892695,0.679782454625183,749,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0139871808010209,0.687652789617192,342,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0173531537552667,0.687918035858061,199,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0128502825002565,0.689795454171266,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0171429949037061,0.691276543270779,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0195052196140568,0.693976537513895,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0170225515445384,0.694228310936171,655,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0185761003765555,0.694694125587194,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0154515461516297,0.695020664377902,81,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0132187466471403,0.695289646582429,275,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0143688411302279,0.696997147755318,187,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0119717703734241,0.697581501770238,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0148012388501946,0.700844672918293,648,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0132475221469279,0.702414346593731,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0170754841468181,0.702427878280423,573,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0127281991514467,0.702937835277324,397,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0202278188657728,0.703451029086948,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0119540205760613,0.704216298108408,57,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0132770213143059,0.704311257366691,586,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0123136674482459,0.705636198246886,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0111509479719388,0.707159323126086,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0137649307883837,0.708061402000971,557,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0104758186039624,0.712076698516496,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0155283026031403,0.713749275775662,483,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0136806025075711,0.713884793054247,301,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0150609856427533,0.71568630656335,158,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0130053238083823,0.718520002235282,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0126902745114852,0.719652905607519,474,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0153004839549747,0.719808860869665,457,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.018804508427104,0.720068609374994,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0149778703793004,0.721181318912855,110,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0150210645404537,0.721963217080288,482,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0113315758982768,0.723118494891708,723,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0120679960211813,0.723581930189672,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0146651303502909,0.725327720834541,148,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0121488387224541,0.725898377627715,188,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0107948377863313,0.725963499113591,402,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0684461885495062,0.72682468461914,129,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0113272863478556,0.728030504421598,654,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0107200899815854,0.728553520223275,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0121621202805173,0.729507240226309,609,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0129092314803288,0.729829143995957,138,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0111176594870517,0.731139160430935,276,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0101229760191112,0.73531557278927,34,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0222260338543799,0.738012926075137,67,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00970363743595838,0.740548229764178,73,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.024007924035031,0.740843691521554,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0133024600905245,0.742952293806296,408,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00926794607522922,0.749349760927159,39,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0101608620996254,0.751289399814224,337,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0136333482035467,0.751524684084493,145,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0163992724915992,0.752787499393901,291,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0104557559290858,0.75342200831516,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0111096910328566,0.754881670492565,645,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00876179291602363,0.757426894723681,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0100913613569308,0.75781883099329,649,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0122930755980945,0.757823159994913,732,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0205506133655796,0.759018533130435,685,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0102015641121486,0.760615272301366,720,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0124993418454887,0.762891308013666,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0142876146342183,0.763743315575308,747,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.010167013069682,0.764059895762861,533,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00995638942776598,0.764257802287276,412,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0118816902254187,0.764567672607738,667,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0166168363838748,0.766968050835467,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0163452516168036,0.768858664076521,122,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0110434076979486,0.770257608417622,163,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0114181633251764,0.770719840110785,611,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00974659609956496,0.771706788778916,304,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0100803408310248,0.772299212839247,445,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0260854745838731,0.773221146945484,471,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0139853813208142,0.773515412897044,742,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0123500039153659,0.774111410668151,293,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00838669941959596,0.776329184924046,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0105338469191033,0.779578472170724,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0193425663154814,0.783033029530777,204,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0118059631581295,0.785243841009093,179,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0104378821160146,0.786708743577434,726,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.010716963126319,0.787261678649664,410,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00901407146342469,0.787586858965407,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00983122431546883,0.789464245683362,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00862998654513351,0.789557635597181,661,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0136625348084081,0.790015778441927,606,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00776526628382767,0.790212208118749,711,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00837104896092625,0.790357132018406,721,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00955321648622563,0.790627501072703,758,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.010418170442105,0.791804725434379,87,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0199895231108649,0.792416473902938,134,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00907091134702165,0.792575617607726,44,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00804738677092485,0.793146108241787,317,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0120915613703056,0.796353256704244,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0189913396947226,0.797340721065916,111,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0102362236185819,0.800502378852775,752,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00775073310922277,0.801286553030789,401,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00944505212328333,0.801322419386704,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0193215642517721,0.801964055617376,172,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0102405869716371,0.804658999637536,227,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00836870935662768,0.805730971092458,26,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00830405241665848,0.805977995795923,206,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00932943790867756,0.806278468900054,405,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00984984827666952,0.806958670922356,178,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0106771289630782,0.806990996185755,242,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00821358122927009,0.807321010320449,466,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00853468645761361,0.80759324275635,691,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00834090791914726,0.807789497721036,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0125741862539381,0.808454183913761,320,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0121724135537369,0.809041576506801,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0121426768093347,0.809854592752116,118,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00798189387147105,0.811604836520015,247,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0126786209023905,0.811708576363087,399,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00944399580305893,0.816601619840464,572,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0168284541850341,0.818176789185719,68,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00928318348383831,0.819477375374117,447,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00770218871233798,0.823531207786686,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0101511946258073,0.824291332457558,594,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00760879656037542,0.825949450672158,290,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00757223488556997,0.825994116503285,36,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0120343449599552,0.826706047981859,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0110778158520707,0.829035748105481,254,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0108508427849819,0.831511102811689,11,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00727086293256025,0.831910532679089,676,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0164491974276099,0.832478747107015,459,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0151504837097022,0.834709587962331,164,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00757628206265158,0.835637143768378,59,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00708009155313502,0.835857921869497,293,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0063430871364132,0.83591805379644,251,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00716518244911731,0.83658026849147,381,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00799165094475948,0.837268055765184,60,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00807097051698833,0.837612599079585,344,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00819561194051103,0.837741007560478,347,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00674156882640104,0.839796633606537,404,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00671613957012087,0.841582238646646,740,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00889499952309028,0.842158415055951,241,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00864854510214124,0.842501704715494,65,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.011159409552155,0.843450691307669,175,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0138823771091651,0.844078217999438,487,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00829998720997361,0.84436765154582,426,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0063031851784779,0.845251051959088,133,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00770344248433556,0.848434887190343,619,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00642508193565555,0.850867590850184,511,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0113252886206199,0.852168898331965,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0390639852415543,0.852405167860198,131,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0125099914394942,0.855346740712711,54,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00596737115146194,0.857448185244225,246,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00728458056723854,0.858112162278007,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00734774577299532,0.86000137597201,182,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00634145547293697,0.861187989061786,558,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00894887860160557,0.861676939977092,10,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00835640263615063,0.861783804091912,234,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00747495517920539,0.861943089497295,80,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00644470975547189,0.862754297563043,621,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00556675976278495,0.865952815092203,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00648128361844543,0.867804557055868,244,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00769242368369646,0.868754346743824,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00982732267142413,0.870993112091083,329,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00779546574176282,0.873462281858166,262,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00898871597238926,0.875017814252183,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.012422195145111,0.875143432040625,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0116953621557505,0.875311936445125,429,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0110418432064005,0.879149847904904,124,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0115044779649375,0.882807776048316,126,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00517891058907997,0.884250232737642,505,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00473432049737675,0.886018281716286,757,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00475938044272899,0.888524843109706,521,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00482575453354491,0.889169298574231,421,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00491465207128089,0.889433959267462,4,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00430502196273477,0.889549014861679,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00418127024765012,0.890079646281633,583,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00594482284837074,0.89030814664022,575,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00687945165652488,0.892475112759732,218,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00693938819609742,0.892784953769268,217,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00452165521472791,0.893293330793258,228,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00437081995180075,0.894847791247494,59,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00465296244888046,0.895202160097634,72,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00418800647914219,0.89597692870139,615,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00447427058985153,0.898675697541325,324,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00409527344840696,0.900886217771384,752,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0037943057686631,0.903937459716377,467,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00414403912457614,0.904274921945769,601,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00484894464354986,0.904409548091948,510,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00398617797477553,0.911127805603993,750,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00485636564533136,0.912497904604763,113,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00321920929229796,0.912635490013524,398,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00392190848403036,0.914468625906419,312,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00737057583218603,0.91508075677488,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.033762102449888,0.917039724547082,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00411200924249435,0.917435424650223,681,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0046589759762872,0.919186245203031,540,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00299350343285896,0.919977372465537,202,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00372898479325933,0.919995694888354,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00549136012520963,0.920538893624497,15,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00415983348965564,0.921699509172915,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00336076318052528,0.924538617746507,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00313373647812922,0.925704440963034,350,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00441138363022391,0.92611905152602,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00295263741747225,0.926158858774006,434,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00513379895244473,0.926481954951543,692,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00642606047690768,0.926503101074005,97,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00416618266599235,0.928970317430123,349,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00549463564938058,0.929307300923402,232,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00365741943758944,0.933310792708671,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00574050464076557,0.934016227995031,139,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00535374423962621,0.935639867856892,599,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00229600231383758,0.936860823252453,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00338194336494906,0.93689203826807,183,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00236549058013699,0.941490561672526,226,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00239836649976817,0.941995820125196,77,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00327844759379864,0.946445344840174,590,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00217781185602914,0.947825173581785,195,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00217561385846845,0.948251506382041,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00227435575874927,0.948566930747487,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00287764634088226,0.948700582541412,240,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00192810634477624,0.949762284729334,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00266172702262148,0.951649864814067,70,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00192158786850051,0.953861385550756,157,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00180004960984219,0.954261715266133,25,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00183755139325135,0.955137065292622,553,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00243123186763753,0.955246606809716,289,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00433711041740818,0.955465106573751,295,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00250143620707525,0.955760431790074,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00212812243749709,0.955934945760602,464,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00180077221673304,0.958234444071763,283,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00194010381866038,0.961479946831805,618,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0020913531533842,0.96243892022909,109,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00147969450996159,0.963895523955484,430,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0018660880637292,0.965149269453161,120,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00172525313053223,0.968622278793188,751,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00159713503866968,0.968806907514979,13,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00124122736093704,0.969286589102011,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00188779548703168,0.969750866742987,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00139308592542344,0.970187769313471,363,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00166933347502274,0.971391588740284,694,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00114798843247441,0.972959470814597,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00102979221006102,0.974236542932712,437,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00214677237872137,0.975599470656026,128,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000988060983853478,0.978394148622385,706,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00150194612077451,0.978654685804329,463,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00081021539961021,0.981359426168676,722,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00131505059100647,0.9815980765529,571,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000739564968587268,0.982597128705624,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000839367201712955,0.984065404203993,336,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000686267885878155,0.984791533891478,453,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000729965424085293,0.985758679967439,153,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000426174164924753,0.988368374554321,489,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00036425246736325,0.991182164006727,671,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000309566491660594,0.995253595356951,255,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000203735242186128,0.996216870828857,389,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000163088052762179,0.997048982782481,184,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.000118239529478876,0.998171437564315,231,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,7.48540906618291e-05,0.998478804310693,629,pan-cancer
