mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,-0.109610733163322,0.495629503183364,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0269525412769773,0.49909018198578,110,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0262987987307631,0.500813611528399,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0525384040412083,0.5026560474356,164,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0465361670418369,0.505643009481706,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.123304420562035,0.50605716285656,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0258448679312858,0.508156094899276,382,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0263266518389239,0.508266284958855,553,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0222785790674746,0.511483425306122,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0264740308795665,0.512358425260545,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0275978937063274,0.512953972060484,136,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0256645210557127,0.517301505268825,336,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0527741147748832,0.517361756258319,126,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0339602807521946,0.517675834402007,329,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0347986650312929,0.524234518977857,569,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0264278502402052,0.526054838601008,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0513077038868375,0.528126623476411,134,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.106851251591753,0.528775722550367,600,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0479071882872801,0.530489997477447,658,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.025601809690618,0.531273469315912,293,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0224993778367111,0.531806915567779,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0355209811652654,0.53184303721172,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0391048748912348,0.533375622625952,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0259789280608185,0.534743681850116,601,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0262108408284772,0.534743743144891,632,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0231564961770511,0.534925716490183,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0264207185178084,0.535528692234011,109,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0218641385474676,0.53564377133718,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0246913450062796,0.535845663635016,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.049224037053474,0.536369795856737,429,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.021795884055504,0.53750130430789,649,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0487016519993386,0.53753799614805,151,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.109704031138282,0.537678177499175,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0227332230972584,0.538379560067692,621,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0243935698382653,0.539096735966595,483,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0249606268770256,0.540950786923882,616,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0245992184256996,0.544296695268051,285,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0353288569172883,0.544476849656342,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0210537755774613,0.544977017892927,368,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.02456955038713,0.546700126709418,673,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0298046142304215,0.548482250887312,302,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0240368872045472,0.550037583897918,222,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0228004851199919,0.551097235919311,270,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0239444735874252,0.551267584053768,482,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.181162128061146,0.553643481195901,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0343371049362971,0.554960511899505,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0238873990559971,0.556041155402172,653,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0230390730426832,0.558902244207283,496,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0730749297107452,0.559260997869161,211,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0982689002180005,0.561624639115683,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0442333287831986,0.561752090327242,111,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0237143712985567,0.563185453362475,44,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.022738907868237,0.56425611693742,193,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0237029958204338,0.5650390882624,508,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0203444402896903,0.565176962566064,473,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0249389931987238,0.56594704466869,750,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0229420430596067,0.567484607609808,675,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0225830664377449,0.570818727472068,684,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0230087053277424,0.571795212548365,593,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0312316196877607,0.57217567608333,105,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0896601617536157,0.572518078329577,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0313590495272756,0.574097077513206,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.171657254343767,0.574970409742767,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0202197121189413,0.576122550000457,640,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0937242539805676,0.577784784719911,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0309123653898791,0.580596679806591,162,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0216395764275706,0.586985914806084,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.029046013879144,0.589305556879545,49,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0216803654709755,0.590397731191427,466,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0202131893670475,0.593806279698267,749,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0205954055507552,0.594819521697634,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.019939704595081,0.600751037733356,434,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0561248877635285,0.602167839479047,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0207269107112803,0.602559615262266,107,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0265402182889131,0.603619826943755,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0193723679220778,0.607095481109759,624,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0207745330904643,0.610188779047495,208,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0203587456795534,0.61633895542139,447,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0191155871726993,0.616722811568615,622,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.019221029923698,0.617670607688233,584,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0192317633473332,0.622411172169005,196,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0196106182615349,0.622795772054952,211,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0200925836495725,0.623758822001748,36,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0195158460103874,0.625876830237244,671,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0298126131787532,0.626979755100296,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0181113966832252,0.630306189230163,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0190782458701771,0.630366518215699,263,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0279524726022209,0.631057163498955,204,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0187839268847773,0.632311346477217,698,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0615824689044516,0.635975653301001,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0182681809996945,0.637635351831207,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0192396743227155,0.637724616351893,423,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0193042331240237,0.640730250905722,705,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0188827988266952,0.641933184315115,642,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0354419489959415,0.646257147358999,124,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0179683914877587,0.646629818808362,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0177374537851478,0.649816014290229,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0277997573632774,0.652886320171021,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0163574217081604,0.653553612974492,551,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0184087976729228,0.655348254979355,71,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0229671158909948,0.656261900300916,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0171519144348061,0.662262297659694,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0171500652088777,0.66480790859818,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0338199361364978,0.666062729662075,161,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0157896679133846,0.667070931302475,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0181457170311287,0.667116061341277,31,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0159798888315937,0.67303116769547,312,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0148539641665531,0.675092202828263,695,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0145380875165243,0.677788421063479,650,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0242967154677651,0.678430643248574,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0163569814781208,0.679617929479908,759,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.024292342178394,0.679666022611921,168,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.016694947797465,0.680183649149086,454,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0146360861861503,0.680246376372242,4,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0174613890484454,0.680506186256688,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0285653272269529,0.682000551022581,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0154790965397031,0.682244305194219,177,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0169062198347127,0.684342741448144,158,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0167571831983217,0.684681378690185,189,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0166203982004237,0.686974628690793,720,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0158689908684245,0.687773626322547,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0162659012675724,0.687997553085325,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0161325515882216,0.691540176400293,572,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0209004199963022,0.691751519017187,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0164081088189545,0.695460251197439,751,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0151814242009216,0.696813002834324,37,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0223721319098971,0.699441787685712,685,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0219836014280461,0.700045073491643,10,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0129136503405986,0.700880841033392,555,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0146768878887254,0.701554227057969,597,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0700458651787253,0.702532949677787,533,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0127701780768734,0.702556937768224,683,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.053962428218019,0.706376243815118,188,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0145755696697802,0.708258132424581,693,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.05867004498188,0.711439442409934,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0147235444541374,0.713232421171785,24,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0264108871652763,0.714721889909526,142,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0143006905460064,0.720039754061418,135,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0189178522982838,0.722863690657131,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0276415392543117,0.727803188979465,586,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.02830060019387,0.729930052224542,140,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0131045931051532,0.733014166240862,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.013424760741776,0.734291354744631,757,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0138901134299228,0.73615811283512,352,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.04431852414681,0.736549346933909,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0125078156202289,0.740671658342343,567,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0134665416020469,0.743710674805732,495,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0127806587116536,0.744348342498971,420,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0189839147209971,0.744936935697476,548,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0139138081530561,0.74514255736289,409,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0219188536261176,0.748351049469471,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0127872210939671,0.748593629732517,449,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0174328464844299,0.748609270327193,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0122638739678619,0.748683015646071,57,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0179335227589471,0.751088995825303,413,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0125331982889002,0.751547757967273,587,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0566683128798922,0.753079712666828,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0125497787564652,0.753893451916599,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0232883401008833,0.755362286487039,128,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0116229818926676,0.755498725514444,659,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0246087655270171,0.755827234925757,123,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0154108848148353,0.757337781454492,714,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0118335756087303,0.75745462799141,187,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0124159547610262,0.758174180139069,178,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0119449886273354,0.759769370981006,299,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0135287886376881,0.760074517723152,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0106101510418912,0.761568215668461,596,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0123749856309483,0.761662901317675,85,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0119433018811131,0.764766791139528,183,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0124295900583432,0.764808253110531,242,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0229126027593334,0.765994368986432,171,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0496813712371828,0.766388423954759,536,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0118504853561751,0.766672188301438,404,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0116148654884221,0.76722666777213,32,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0139251912879029,0.769021363494556,461,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0191512430097839,0.771768639074393,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0109130101427703,0.772333209791902,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0337641241231699,0.773422725612083,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0105745284771254,0.774345071261947,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0152024162236672,0.775638055579379,277,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0110520801681896,0.775731355535373,262,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.010542869049568,0.775966893608724,386,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0115589499471,0.776116205746058,366,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0502519762555366,0.776771153994307,311,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.034847654201263,0.779734306753421,185,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0373011468841801,0.782828100199087,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0133527302527214,0.783053517885009,393,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0487616621198767,0.786276196045758,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0156049872222043,0.786917550007457,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0120058971804187,0.788825205036245,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0112232316978038,0.788851155077286,598,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0108890590056478,0.792677958707276,445,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0103896339862062,0.795255554181483,77,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0140266313965949,0.795591213213856,348,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0106525041048964,0.796038260908787,188,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0100416061924855,0.796678481325435,744,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00964248490729114,0.797138282421867,558,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0417459865693116,0.79853319400187,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0123542442531947,0.799510163915451,394,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0102295015922977,0.800285376689623,26,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0200577794068132,0.805709016243274,144,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0100670265288061,0.806579903635135,739,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00985741766890068,0.806635594026329,724,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.013165820162482,0.810102196746773,254,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00970698472584643,0.81039444440554,611,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00925477464699306,0.812974650055143,435,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0181023769600988,0.817551690231094,166,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00920019593824446,0.818600941561694,634,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00908676363413322,0.821167976532912,728,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00880213520835206,0.823346369625816,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00815836725707135,0.823349411064588,344,pan-cancer
mRNA,CTRPv2,968,AAC,0.0161828160436583,0.825924203201124,9,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0176344288484573,0.826217428926546,390,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00810195743893935,0.826621388584483,82,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0369303544129707,0.827666298828719,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00804164884841301,0.830865715458969,467,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0102957057464189,0.831082679153471,604,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00843830574297064,0.833327229920061,566,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00858763527495616,0.83519886776515,381,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00824332863329115,0.840055178864141,181,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00717864255414051,0.842320474437048,453,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00772325905090849,0.845886531458269,246,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0139074908923695,0.846057694536663,236,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0282728884192878,0.850966268495076,255,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00913803771692266,0.850988742167557,564,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0254172947714604,0.853614701429833,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0244492196569461,0.855464623896573,656,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00668948274880689,0.85556931317627,462,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00709154597621356,0.85764278394235,322,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0070425666746672,0.860642642866951,425,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00621190333847933,0.861575918463785,387,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.005984261220304,0.864103408325404,688,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0102699578594478,0.864602989385906,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00703473905062005,0.866070952532011,497,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.012783546569469,0.868833839432462,305,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00612691822954747,0.874330908095473,418,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0073491392280796,0.875479122216465,544,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00643293060847825,0.875849558954128,713,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00832291966145743,0.876215775718865,233,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00509769606156293,0.879532956640631,555,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00583585021939354,0.880366400691118,628,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00595545802188993,0.882318532099651,457,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0060373996864431,0.882631121316561,283,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0085696115317099,0.884438073176719,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00522982460954578,0.886131583658066,512,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00553576644221523,0.891068559727764,66,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0053040348526285,0.894169772815337,307,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00533541917666384,0.894491417699077,304,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00733588579115596,0.897124236531562,742,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0394672122720813,0.897492771398663,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0068490834900958,0.899711678805341,581,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0053602439489088,0.899893568662036,537,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00547437077350986,0.902722034890301,8,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0048016351073107,0.903885564337985,426,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00461013762122305,0.904919862260648,490,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00471192849323194,0.909974636659447,227,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00639232661234114,0.912214961102142,694,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00396278376819954,0.915083587381328,194,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00414300974655772,0.915104780664558,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00858839583375929,0.915194695544759,459,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00429787045236652,0.915299600934396,745,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00421793631977065,0.919602236983255,324,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00342141042939789,0.920517332429492,412,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00482854192838076,0.920856272058757,12,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00384505911570156,0.926136697115203,738,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00378547408168344,0.928681440646732,639,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00438985566090099,0.930198600193104,38,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00349719948337687,0.931114413534653,146,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00458762140744763,0.933723492200551,643,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00310674922256237,0.933915709080496,469,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0109631038540216,0.935462199780584,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00336567799099975,0.936182376288558,115,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00905746332630708,0.937323471790356,129,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00332853720084401,0.940539076965421,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0025248804862889,0.940791462939335,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00261137745745505,0.946201385320398,472,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00278595024769364,0.946318410284042,55,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0027111088820498,0.948079029417787,205,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0030481690643002,0.948208336822685,433,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00369996251462257,0.950122650199819,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00260082278373961,0.950262918614071,380,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00249649046542051,0.950684530997599,403,pan-cancer
