mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.0237330901410614,0.547949205055769,154,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0213828409910612,0.548616468785038,410,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0207848920509158,0.551824695400251,195,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0206100429774738,0.553184774727682,404,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0197363107746498,0.554851509750003,337,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0221837985265305,0.555025462335159,149,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0220280316707348,0.565474050238635,653,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0219933971249693,0.566720655858438,222,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0221167172646086,0.567762248044925,347,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0216695411787685,0.569270552532303,2,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0216349450187145,0.572403992773536,84,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0222562888492316,0.573919145095581,352,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0207872427743014,0.574727345944817,167,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0210488750488647,0.576766637400752,710,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0194592024916178,0.576935760531252,431,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0216721719737872,0.577937319403296,552,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0203839934630825,0.578383342788709,169,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0273871507481239,0.580648963208576,29,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0206119063177911,0.581796371656302,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0256689121122352,0.582173724376684,604,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0205688392182501,0.583196699007089,405,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0211463716400966,0.583608038835096,724,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0188226941784185,0.585308387206324,514,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0200788597867626,0.585600003948464,475,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0184469102212126,0.586739880000164,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0202481184429988,0.587436290098369,75,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0290547812829832,0.587469005358654,174,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0265278354594744,0.587880573403782,694,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0184698737031877,0.590627113412064,752,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0213567999896228,0.593090582133169,639,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0208461432824562,0.595243191742523,65,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0201962188925859,0.596719742491746,482,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0994702712490569,0.601446307318905,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0284450873160626,0.602280468310879,599,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0871392079364446,0.60342349080236,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0198374988073936,0.60390453327242,70,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0197702259798237,0.60547744449834,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0776815208088403,0.607174148967502,101,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0180801643975446,0.608944370517084,508,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0184084422332055,0.610401587617815,734,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0183936812901221,0.612533050510565,408,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0161491749702228,0.614581425663572,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0186752021254131,0.616475404370362,712,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0171737843068496,0.617551253502925,496,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0187182820527876,0.619494277467543,30,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0947705510330707,0.619681279988638,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0146315360409072,0.620809201137755,238,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0836012420827513,0.622496029265858,76,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0264617556103237,0.623367442547074,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0174668311209685,0.627743157308471,407,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0174428492859241,0.629339873154257,727,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0261513648628831,0.630498499760131,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0227554401329898,0.631854631114046,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0156132560679588,0.632127947253625,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0173973442137973,0.632943989872626,731,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0174046172516287,0.638207015938894,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0224285872320318,0.638258764850631,234,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0166134449256503,0.638989860720267,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0179581971171836,0.644347053720848,572,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0195640582975743,0.644781773232404,356,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.016238539792455,0.647272892937581,180,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.037093046222937,0.649092757787056,390,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0170998454436177,0.649324714264865,750,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0233499474119693,0.650506222611806,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0174432940216796,0.652463030390328,655,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0846688181641391,0.655306908040517,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0129877479110044,0.655535395064438,683,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0171033424030514,0.656377478623564,8,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0246449822353915,0.656635410453511,399,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0707585480679274,0.658249927637499,131,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0157900492910916,0.658845830687969,700,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0248278972943074,0.660765316507909,367,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0159917647263704,0.661459047251078,342,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.030549790469483,0.662565247116096,588,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0790533431015634,0.663298082008366,51,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.016258868432904,0.663645759884762,435,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0149249043976551,0.664373193113986,446,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0154218549044393,0.66613613024565,343,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0163207193862369,0.667344175464504,173,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0149505866673624,0.66758830038062,307,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0159838439878185,0.668002976208227,505,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0296170518688262,0.669094807589577,236,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0316132939949062,0.671588906506946,124,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0143662824204256,0.671653743931003,708,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0195492160853979,0.678557340102451,370,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0155554263375359,0.683124623784152,183,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0507435451401916,0.68619039516484,529,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0147594411602025,0.687730751462744,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0150407006073829,0.690263058453676,165,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0297724203661674,0.691709423462742,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0299756567945906,0.692057298886981,641,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.012835755797101,0.69467883301902,63,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0153086273552378,0.696049326666603,230,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0152664668982466,0.697711053494532,242,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0211248979345625,0.701887173325533,571,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0190056796645261,0.702635220147728,585,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.014093902001154,0.703290341085419,477,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0274040336937063,0.70461972152527,487,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0145806333878718,0.70561441485744,201,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0183606720585096,0.70726062242,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0288279632980134,0.70846471012461,126,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0197453466597835,0.709150914020528,217,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0203872813143694,0.709262904762681,121,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0130246745328639,0.709972551198358,252,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0280694816943711,0.711811036080917,166,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0181832450917774,0.712801491214633,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0142133932263032,0.71324217984721,181,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0185111960904809,0.714177681850073,689,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0134521227888686,0.714343589118669,623,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0179335529292925,0.715670402922773,651,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0668958768210554,0.716422897446242,77,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0139347734760371,0.716597371400304,146,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0110360649284518,0.723193799367332,687,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0123855005823321,0.723965498956799,466,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0196228437917351,0.723982636556912,548,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0130157602298734,0.724264195275628,719,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0136366946592752,0.725361292314986,289,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0131171457740873,0.728300947534062,647,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0615580148883852,0.728706640065322,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0110382011491857,0.730426641551113,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0141391609300913,0.730825691313104,148,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0604466592139649,0.736374746648971,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0105365781897615,0.73868786878917,582,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0126478223055799,0.741450874004618,145,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0119119375503134,0.744665147047254,648,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0107269365236985,0.744720611416163,25,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0129355891417614,0.746718490088745,241,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0120204566036091,0.74980236710719,43,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0100596216854506,0.751560461413557,224,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0557599077419082,0.75549849630514,31,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0115527850915841,0.755886557763458,76,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0110953719897392,0.75761436375915,598,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.010880690683708,0.758371951753601,345,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0410462415941143,0.760018552508884,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0111489802278482,0.761809861335911,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0117242387583065,0.761886582193194,285,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0111385916611317,0.762840251950276,525,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0112402545296262,0.763916623465475,644,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00983071237264111,0.764126696147599,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0107420858791885,0.765134725843857,16,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0469604459732706,0.769954345872241,16,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.011255564444497,0.770023725514333,741,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0147448941968487,0.772858659454157,99,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0099528024215593,0.773061455391887,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0113257448258596,0.773607277307932,362,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0516563274952946,0.776854906466378,600,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00858958424569523,0.777493513351276,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00924457086904459,0.779595393234924,247,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0104597079735041,0.781947376925539,309,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00938395798435343,0.782771185230419,666,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0095088971097386,0.78300539420773,77,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0109848818181152,0.783469983962892,705,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00883563579883655,0.783899023528482,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00831952593334588,0.784527762826822,391,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00947036607678116,0.790487265713665,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0131260913501147,0.79070353758321,329,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00829095726388555,0.792332354464424,354,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00906967546442989,0.794303844380534,551,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00957818127159067,0.795905804229818,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00943411401802351,0.804897854044597,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00949990592409189,0.806400713789198,366,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00877636271900742,0.808106750993188,48,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0471581734231152,0.809032808249619,603,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00825216426361573,0.811464616053515,246,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0179101214691915,0.812157845304552,137,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00888178314529622,0.812483490926353,120,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00862395490316378,0.813356126720669,715,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0125438297976856,0.814978385742411,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00851218260631905,0.816767622042082,96,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00824449857234021,0.817221894322828,423,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0073117105148421,0.81869406939979,133,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00831378196817398,0.822654810658893,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0279440829544738,0.823347221997139,185,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0394847686396453,0.82565923914306,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00773059718820993,0.827873459086614,284,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0114378651495521,0.829042827378493,254,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00716647541579496,0.832510042145046,387,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00742893556348927,0.834740167864628,499,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00692468884227102,0.835012684527061,383,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0157902030529868,0.835862847911855,459,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0398273666913088,0.83631089184541,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.01155209375634,0.83693948972753,375,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.036432678469377,0.837659215299216,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0159895490139989,0.838128503328305,132,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00717123684183198,0.838604775420735,81,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00806547368790015,0.839759815045405,170,pan-cancer
mRNA,CTRPv2,968,AAC,0.0141894338437306,0.841137518778693,9,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0146931185541796,0.843446829162243,171,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0091926153057735,0.844888318371624,40,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0106269082239911,0.848040599155721,665,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0104390291134483,0.84941522011935,359,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0068939108815489,0.849702976852558,632,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00843631445490891,0.849982139075187,737,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00703454691145555,0.852949185286696,192,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00679532584480256,0.857778740191303,135,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0326979024782801,0.858998255633504,592,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00622317599350171,0.86198398590423,624,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00563196333119998,0.86247458873844,371,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00934046432333784,0.864911815993376,685,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00707152169229274,0.865092540430246,46,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00528490710206608,0.867761082367499,33,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00612255907564875,0.868645026569693,311,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00634737656055645,0.869075228737158,199,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00604701664282877,0.869667646869089,595,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0053277153364033,0.870842307546668,467,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0123563049622926,0.871392061015028,114,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00529602529875094,0.877308237300785,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00598904289674893,0.877762173110541,159,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00507569181942939,0.878896043290422,670,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00461545982009392,0.879149071906452,339,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00581904624826945,0.88281585513705,293,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00555415879425298,0.883121839954041,107,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0290398394632476,0.883680906438725,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00543150649502206,0.885527817676354,413,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00495526736851967,0.885542305106231,757,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00511399132104245,0.886763990282342,519,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00766043709522528,0.887133241694514,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00691397120510053,0.88776455946058,268,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00444158800826509,0.89196931131564,253,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00452519189995925,0.897437944105873,279,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00497568759178477,0.898510132253324,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00700713043764568,0.900267240727864,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00451211487058767,0.901435779098231,460,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00444223927818767,0.904039509301495,281,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00387663449957281,0.904470082464431,152,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00398741295297062,0.906171712679035,365,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0036664192269729,0.90735594913767,583,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00401604273519425,0.907846353608772,385,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0164820306705002,0.909559137511951,438,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00413917486683167,0.912073313706888,119,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00363279032414317,0.912840006063283,3,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00403094726750736,0.914845935867176,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0032905523054444,0.916368138590344,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.014370141269321,0.916805872660338,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00400105024317312,0.918026739533786,24,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00359649967413168,0.918994508839878,237,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0075630376531395,0.919295641837268,658,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0161097119270302,0.920542831872803,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00456894445983011,0.921897187716289,564,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00325057398331162,0.923731095876322,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00368669769050816,0.923741709212352,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00346993041351523,0.924243989310775,478,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0031737246432086,0.924631520392101,89,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00325717696727447,0.924647839890099,726,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00371536111122281,0.925955594483995,136,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0185255282822813,0.925982178824939,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00483223301322557,0.926393214116129,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00471641074397083,0.930722228658664,443,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.014004110246185,0.93081149309091,255,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00318019798657367,0.932936735063568,594,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00609809300301558,0.934706597664797,172,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00293113703242867,0.935432311356258,13,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00268489877144138,0.937828599353994,243,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00301258285456502,0.938397650294991,470,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00381704647960631,0.938478000170367,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00282970508395751,0.939163564499873,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0028052690091968,0.941598329594678,732,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00248397274883112,0.943692953173917,533,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00274332912271893,0.944929868155772,493,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0127507072959241,0.945761119221011,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00215266333172513,0.94613200960084,570,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00334978601878903,0.94642848204735,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00255810869755691,0.947747239485485,94,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00346820162872831,0.949373351259807,67,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00880167491816899,0.951626991938643,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0023102290570076,0.952403470089537,179,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00224671455800631,0.952421399740004,98,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00304417814648098,0.952967542376176,707,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00193860754111328,0.953531850683173,228,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00193969710997912,0.95611365241938,206,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00190265787937641,0.959076701923048,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00147543297989777,0.959730845180929,577,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00182208849850548,0.96024566340752,537,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00181589782232873,0.961705576944399,110,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00173373943221965,0.962279221888848,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00141688568659297,0.964831902185534,743,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00144410195130071,0.968251608740253,563,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.001325896665795,0.968419456705038,584,pan-cancer
