mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,0.0202364603750567,0.567664593473089,416,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0215365664921447,0.567776330924045,575,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0174739272691155,0.568760462553149,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0161090701839785,0.569826957823161,265,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0200889424147566,0.570831793912163,293,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0194766310665026,0.57561754540024,538,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0925490694309996,0.575859605142307,92,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0260311049878056,0.577491866893016,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0208985347318005,0.577869020318109,70,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0304879631140941,0.578752794024191,139,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0200823509702316,0.57877756396695,196,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.025522331950957,0.57898321931088,370,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0202654457439717,0.5790621803157,188,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0455778379205363,0.579255129381726,308,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0171095378307703,0.58111914300808,33,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0195958954685556,0.581289230915365,634,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0207553975021631,0.581345798630686,50,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.020262330492971,0.581792342859053,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0218450914612163,0.581841575564823,109,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0253622005506607,0.58400074493642,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0210196654744082,0.58533176630571,94,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0174235600563896,0.586007480025834,402,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0252685016416779,0.586979672558675,413,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0229952525975986,0.588566266898279,334,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0277751436180768,0.591178665613035,147,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0179170869611437,0.591295494332385,156,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0236470339735157,0.591910574845211,461,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0291439823881298,0.594696640453004,399,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.103393660552703,0.596670488391639,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0195095510157031,0.596976357020699,413,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0263485466740124,0.598184282506993,689,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0255467860579509,0.600954620610072,585,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0186316458595085,0.60101487465118,187,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0182512964737955,0.602809438916842,278,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0176018643539821,0.603022723826903,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0319435535250101,0.603057813845247,232,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.158408470482771,0.605237170303335,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.01693552224936,0.608928718835085,504,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0170981832273898,0.616132770791639,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0178897759944424,0.616792083846084,89,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.025579371876675,0.621078677572193,233,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0165986689551779,0.621792994081334,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0166243044004104,0.623093827379035,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0164926179698047,0.625142040142522,5,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0176681117122566,0.627270653842963,314,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0232125268732311,0.628206335113662,651,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0166717278418428,0.631043262539665,364,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0172066593091689,0.632907094030326,719,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0175902074756693,0.635085925527172,633,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0150404312424841,0.637629120837764,432,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0168499669423589,0.638039816033871,26,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0797235055243417,0.638090025944947,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0220978063087326,0.639282950011982,234,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0182300336441815,0.63940563599807,136,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0811244950788698,0.640929876724028,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0180684602437009,0.641721732117855,113,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0169025696278453,0.64288026459833,620,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.01553705414709,0.644627500198613,619,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0238958260250691,0.649379219723138,231,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0176172680686986,0.649902009192821,352,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0163001246301443,0.651196653858421,112,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.034542654880058,0.655464872221069,123,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0155226025371385,0.659671696261891,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0233110165631751,0.660811330572241,45,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0166517291670102,0.661742934128247,376,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0160005702939222,0.662182055087203,119,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0149372135537602,0.663426764092762,400,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0163269870715372,0.664590836807274,389,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0253430485078405,0.66538711519018,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.015768624163701,0.666621413271605,149,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0143951740706291,0.666985002073782,337,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0156627538443017,0.6687303851283,31,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0563610624001724,0.670124614119222,185,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.014701919062383,0.67284721299806,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0157195556274048,0.674938164919587,116,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0200751435169715,0.678404378910749,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0209080934346302,0.680813681710888,733,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0196053943747576,0.680906935504846,694,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0134670898419081,0.681344569080821,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0153441728204491,0.681358861736422,173,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0314524548963871,0.68184569389844,459,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0313908870674641,0.684465965393882,151,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0716490574186477,0.686396676857346,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0192573652913877,0.687586224728728,329,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0144833039384924,0.690666472815432,712,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0137756061692856,0.690795577598378,465,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0150074559093424,0.691343166101417,454,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0141149501226355,0.691861472824242,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0150143740609751,0.693394839467129,85,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0555793760694541,0.693897224898413,129,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0137443799943436,0.694441456385151,59,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0724742803360279,0.697602415714473,51,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0170326461362919,0.697795985986686,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0145542696169528,0.705076068259601,71,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0136396351784366,0.706893940935157,418,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0138000123898984,0.708807367834677,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0135156747691135,0.710396359362824,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0122895114511584,0.711047564148994,723,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0129826693463953,0.712359270202914,312,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0679363906904564,0.714276023148501,419,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0142857874890754,0.715025903352115,242,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0128478606849691,0.716449022002649,350,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0172527867247587,0.716697329951626,684,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0120882560083445,0.718535780715208,661,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0138911631571347,0.718982104552567,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0130315449125726,0.719911711912426,628,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0131905543099095,0.720024309867547,682,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0140977028657328,0.720118583240349,8,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0108368617928893,0.720346824314628,39,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0126303549099625,0.725849697511628,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0183612974798461,0.729177491971011,10,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0115898444273038,0.729519224047626,584,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.011612421102325,0.72960380396547,276,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0185122227069093,0.731494225107223,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0121496041192372,0.733938351741851,508,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0485298715158958,0.7348644971683,74,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0178307913208096,0.737331282049785,217,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0242088500635061,0.737960424971508,9,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0127096819477075,0.7385358195631,288,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0458041116412496,0.739900441283406,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0125637179356788,0.741247477788582,447,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0114461963249632,0.742971302607487,740,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0258416429138088,0.746106714506003,132,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0129779491989908,0.747584483832837,200,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0562619243020417,0.748580163496874,630,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0112854368226275,0.749259563622632,734,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0110069931845853,0.750257255388011,90,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.011009798633005,0.750322911007662,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0166662208422014,0.751823806696611,254,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0519623454795602,0.753550849757055,255,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0371300944360118,0.754324657573323,697,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0460333819760305,0.757167514445032,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00891648698768951,0.760080478610473,555,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0113978884129562,0.764742518608887,646,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0133503565001453,0.765544487118329,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0229135883901503,0.766807563917721,114,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0133415866425494,0.768198257717242,564,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0104483800911381,0.768404808375926,206,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.011411452237019,0.770498535764062,115,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0116123090301922,0.772307497835301,148,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0107877075311254,0.77352397720536,653,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0220515485346802,0.774210360171391,137,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0111968232295495,0.775130850103994,607,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0151655574221401,0.781156365836915,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0103983460679152,0.783594917326908,366,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0208234901297141,0.783837404413728,305,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0101493309271191,0.784651846135208,409,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.013979139743104,0.785788183373354,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00951409814782029,0.787632423920998,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0100828405267967,0.790750918619697,208,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0208557632806888,0.790943224229589,144,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0137628346408578,0.792132126106158,735,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00976882155975021,0.793185361334135,183,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0138517157908304,0.79409420780672,88,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00932154342675814,0.795097463246707,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00962529170856566,0.795775994899577,672,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0132310452785067,0.796010776860323,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00783880373416864,0.797206737349591,736,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0093033206926336,0.799713827522741,52,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00864319418166859,0.803164371382873,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0136427212695764,0.80323495702172,143,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00885613252760847,0.803764344954078,343,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00891586469050415,0.811418763456095,566,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0086096752658885,0.811548215015238,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00772169941074657,0.812932378388777,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00799295206460694,0.813362343200955,7,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00857194191621328,0.813495762159435,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00712162703131355,0.815448668928643,711,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00788893154246439,0.817232960954751,755,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00849050488338459,0.817938059989165,586,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00892364660297557,0.818655261880316,241,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0129608674686764,0.819565564037884,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00682441153937816,0.820483861495144,437,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00831374833994871,0.821021035454549,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0166229117538091,0.827667748899047,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0165786893352867,0.828928419378231,295,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00732439926855725,0.830947779021254,757,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00987813674581567,0.83340324564679,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00777795044382465,0.834553495039303,72,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.007267331461187,0.835119868993049,22,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00703932213068339,0.839739828701587,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00715645301178873,0.841606722583394,479,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.037724099372722,0.841789823410197,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0391912348949012,0.841849946443557,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00839310505891926,0.842928538084036,15,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0381047840214692,0.847355414202259,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0332560661048774,0.849482464525482,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00703179667308526,0.849546165558816,483,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00693740258010469,0.851066700645447,497,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00627363843446355,0.856950307682369,195,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.010051495292313,0.857178456962268,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00707670256338079,0.857536481825471,154,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00665232787444957,0.859577895523147,145,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00615679744218266,0.860418814839087,403,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0120080447179243,0.86166649118136,369,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00498004145584638,0.863780537054412,238,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00748997761213698,0.86724417409741,326,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00779404364156393,0.868181912265055,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00578549271663493,0.868878026198786,322,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00576831401768896,0.869828775263284,519,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00513372867417214,0.87126241104089,152,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00588010804357359,0.872023010355849,722,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00523219728646858,0.875506732557491,267,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00568192615141111,0.880406873363261,645,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00539008751872025,0.881986664964236,313,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.007851460800034,0.88309028804122,600,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00806571631239244,0.883794786414379,97,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00521296989580719,0.884865402763053,472,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00812306530511617,0.889584049543366,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0051886263494685,0.890474312070915,95,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00526665626409656,0.891893025533233,705,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00510284698452773,0.892643732376666,178,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00578341652053675,0.894300467217354,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00449012544999502,0.896384606492921,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00490570801059223,0.896923668476834,179,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00470508267308268,0.89791541146093,647,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0237674761210558,0.899001662956561,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0062237575579644,0.899181494137912,536,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00617891877200317,0.899456253001508,417,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00466922897699111,0.903006313986385,758,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00606116454945438,0.903442872482696,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00464987090797229,0.905107463887229,182,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0044803423266143,0.90526148442854,724,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00435736743125918,0.907629367705744,229,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00429680459151598,0.909814739587752,181,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00399007828864702,0.912285051174331,423,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00867617108666776,0.913054770870616,140,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00325720098585668,0.914924042247414,245,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0310496472107245,0.916082533984957,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00408471305308576,0.918089903260317,573,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00346224484599086,0.920656335117167,32,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00342166530206714,0.921158633991914,220,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00330952491406385,0.922023945015181,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00330015754002923,0.922300157711737,744,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0035898938335192,0.922790198636959,759,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00346876741203095,0.924221640160074,693,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0187362315711897,0.925532968200939,603,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00284028223233363,0.925665255467951,73,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00685373612022576,0.928792943217327,161,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0140021294572313,0.929293500518697,188,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00451755757720496,0.931202805230457,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00278426108833042,0.932511653286833,749,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00621635668489755,0.932813229374273,111,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00459230119254732,0.933305491905798,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00625691206908992,0.93481268550859,164,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00285801948832889,0.937555116160862,435,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00281551098398894,0.938891941731016,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00342992378469362,0.939346629528842,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0142218558430463,0.940181094920899,32,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00389002356058459,0.941743976740996,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00270438172822015,0.942709283858955,20,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00258168791400036,0.944592497902332,110,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0027318681780442,0.94525535123172,639,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00233691912291436,0.947092153427662,567,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00233527480217844,0.950385019491875,728,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00220803831795022,0.95077214607314,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00228922587679124,0.951907915914189,470,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00201734856090758,0.954845835047036,456,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00202996503658213,0.955340790521269,698,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00200105238205633,0.95617362730526,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0027900489209008,0.958982936643619,105,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00175521049650135,0.959359450188726,671,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00162030536309791,0.9621118776511,647,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00357640253384265,0.963752227875932,641,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00334220503137673,0.965588042727027,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00226333764537117,0.966110039094116,122,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00130754978585352,0.967510644293753,209,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00141407982406385,0.968338472370623,478,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0029329600599322,0.9683633925802,128,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00691010144686437,0.970883301173577,651,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0017167201726466,0.973415564754369,174,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00116111280563493,0.973878734269065,597,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00529339334886038,0.974409845739658,16,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0013169213008476,0.976748039907201,12,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00108397579849289,0.976795770982065,605,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000979105049034892,0.977840737071071,668,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000963740443745579,0.97934671073698,117,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00396219392098108,0.97993377700608,61,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000948895319588742,0.980116308110565,642,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000920091999345268,0.980808209790269,495,pan-cancer
