mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,-0.02264468998571,0.549465696698495,512,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0332514537251216,0.549752441078093,689,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0239752388931098,0.550519186530673,246,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0227451935069391,0.550912463932077,249,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0198111442028996,0.551235429144946,702,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0217881374740134,0.551758925460217,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0211334019451477,0.554101094936253,157,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0229736974547409,0.554104306229856,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0238081387156377,0.555781546585393,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.117603839846866,0.555882126742132,53,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0204453656946196,0.556443030061531,27,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0240188680369588,0.558244158443491,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0347933257721228,0.55863200042051,375,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0207178767027112,0.559247913171005,260,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0232327351760122,0.560853741017942,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.11695171336382,0.561519970923311,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0241951914609533,0.562209488329385,566,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.124133512950895,0.562871097514119,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0220177883247415,0.56329008302245,252,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0211015688619043,0.566520406739844,474,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0479893899308975,0.566810766941351,83,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0481573325765729,0.568250530884418,658,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0350521752987925,0.569650867747507,399,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0207555295808461,0.571634381376535,212,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0287074089448151,0.572534140367009,564,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0222618289758922,0.57656764097964,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.035978461862365,0.577182670462793,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0205178763976676,0.582093641018737,753,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.045063685069026,0.582137182239308,128,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0226282809974991,0.582406734548737,2,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0225901598261075,0.585629261474276,173,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.121403684423955,0.586539930728715,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0194009108134376,0.586602868172132,63,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0248913262659418,0.588526923621231,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0203478608028473,0.589307269344688,328,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0225759887883659,0.59178233978239,593,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0203503970878662,0.593491616346408,344,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0308041062797126,0.593580772726454,599,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0218817969553914,0.593960186738494,612,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0212457888659212,0.597530722836948,167,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0201614770676837,0.597542709620864,441,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.021903068523285,0.597750913699002,199,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0226628179038844,0.598531433515693,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0222498342032872,0.599962616081028,154,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.020651328906541,0.603896991218922,460,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0299435590733063,0.606806787871507,746,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.114645842797185,0.60926963682156,79,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0215713454666724,0.610372850769123,667,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0277577296884814,0.61442718723135,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0222869398962517,0.621360082669116,103,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0198798160103489,0.623131349093718,43,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0769971222727598,0.6241217628068,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0197755916068506,0.624790457878569,125,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0174550883010761,0.627468683539719,509,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0237921297271596,0.632292117775326,100,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0220615431703865,0.634720419282725,681,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0196468638493658,0.636109841038622,752,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0181625757772166,0.63614498237192,465,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0196858526300402,0.6372209578711,240,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0203991841872012,0.638745258738366,639,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0193599452974732,0.639170972658624,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0929418856638517,0.642379790766936,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0175721283752929,0.643431110727152,374,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0184876912089235,0.64660326895656,477,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0190258565521004,0.648502889305111,80,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.021054861013105,0.649910983627706,346,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0170200166481534,0.656890398244596,621,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.017779945985103,0.657431578141963,712,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0266427588341218,0.659297764253108,139,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0169198189743133,0.66125752594196,602,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.018516531243165,0.66144932503873,366,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0788976268723024,0.663841610827658,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0220316019635257,0.664019958245488,12,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0183373635596141,0.665867950685892,181,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0181573310135962,0.66722983558485,347,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0246964903929113,0.667367906556017,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0153075130386489,0.667884443022633,363,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0165656708867937,0.669276020118376,670,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.016970493084119,0.670056472418565,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0166032674104673,0.673443134471484,13,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.017680580725142,0.673483292677458,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0173192560749573,0.674547546407935,710,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0166529878563809,0.674722267185964,169,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0188935408745562,0.676712447619914,607,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0164269567239606,0.677788810978267,153,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0165182231483282,0.679967785909506,196,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0172671802435434,0.680049815016709,732,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0574665939740061,0.681582107952352,367,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0889936267189737,0.682260684320426,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0157745599807179,0.685576781703169,481,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0207637883766435,0.687917295097903,150,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.017543312934129,0.687976457324275,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0165445802518154,0.688625467831817,107,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0169341487093369,0.691264521476468,638,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0150552855015031,0.691847319988044,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0150222837715045,0.6921028262786,379,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0232623347897729,0.692299607940332,204,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0149125578430675,0.692336914364606,476,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0159710545491191,0.695145082605208,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.018699286150617,0.69636677818081,589,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0137981845141982,0.699543516078357,676,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0161263290710289,0.699544041063734,84,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.079998164426086,0.69991472047818,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0156013382964569,0.701966027569672,321,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0143798640063016,0.702335668722646,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0129127310953734,0.703074774994187,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0143074173450568,0.705758816154119,755,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0315573182862129,0.7073726721008,459,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0161079617626457,0.707759629584065,705,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0154074704205549,0.708590130680671,30,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.014563257389666,0.709239347989697,668,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0352585271872182,0.710772182740467,108,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0195687576097692,0.710848058076243,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0157485815497856,0.717444962105062,573,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0285185166436771,0.717727224124815,9,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0126553075574176,0.71913323600042,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0145823482521942,0.720253135525166,299,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0125645836679203,0.724477952650069,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0107323599836844,0.726557564728385,264,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0618696563996971,0.728384126938696,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0133556806218862,0.730013159253266,659,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.012295630147598,0.73609410206914,613,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0286192717920388,0.736292770368136,123,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0166844503298905,0.738448200604583,461,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0142103602722251,0.739885264223844,242,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0665133308415008,0.743465153391447,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0196342574029632,0.743566378725328,600,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0127511329871665,0.74378144450522,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0127263407607227,0.74418241919936,715,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0131992092549369,0.744363656222962,112,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.020011864737042,0.744501266395516,359,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0115254778289491,0.745682161745207,209,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0133258432042561,0.746716500121889,451,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.011562926051596,0.746809441051413,303,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0116915519617035,0.751144700101535,542,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.013074057137373,0.75217833654099,50,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0125049301939201,0.754158794555404,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0271076997481288,0.754198486110761,144,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0257442602678329,0.755368417316785,305,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0186349767509168,0.756780001791417,255,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.010239882455915,0.758711857186712,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0116402635415927,0.759302905327964,551,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0110925578480195,0.759998211672565,368,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0120813285374496,0.763033032406942,141,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0124353508343063,0.763393461830242,309,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0122199206807276,0.765220641655624,86,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0113337012530926,0.767317617399191,335,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0155519957788229,0.770189105915921,38,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.010991459893413,0.772016228056034,253,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0242846613722491,0.773785224499598,172,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0118886685236916,0.77880539230694,376,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0108032119466041,0.779141013373905,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0214333903773259,0.781098040023448,369,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00996446260395562,0.782953553223437,699,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0116636472711399,0.783238383700096,447,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00898012550439349,0.784759367531777,198,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0117051145681741,0.785045404383567,485,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.011896576201851,0.785092163331259,652,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0556558861352641,0.785875932100952,51,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0110122477965017,0.785985959763021,594,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0105661704110824,0.786005448147874,700,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0108681327746416,0.787840205165742,416,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0108356988371515,0.789694247650092,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0136855905630918,0.78993617279797,370,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0193017180999942,0.790911410270865,92,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00968864886856627,0.792142309669265,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00912905569830645,0.792170645437342,155,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0105200346076691,0.796045432107458,403,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0097587477931478,0.79623708815244,726,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0105265941254815,0.799141106690224,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0114507209971547,0.799380251215291,109,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0108017297563757,0.80250501364649,158,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0146092466174449,0.804190871269225,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0101304326406979,0.804913425087289,405,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00902151257847707,0.806986279443459,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00875011392954754,0.811257032539396,473,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0471686760827061,0.815402973757114,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0451655712123034,0.81680177489288,47,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0374244093258041,0.818923044411388,468,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00843227919512913,0.820055580804664,556,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0119102018081111,0.820739356227546,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00950900699493794,0.821815833461914,637,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00711369213823359,0.821851972618497,265,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0126721872578868,0.825153900263838,443,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00816748494909373,0.826457773680731,317,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00820763773779752,0.826962833550773,683,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00897039961721466,0.82934765426728,106,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0465624896964859,0.830625881971524,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00903194872773926,0.830714947695168,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00899272330483891,0.831104461034913,655,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00764491669322679,0.832850420889971,274,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0117404553218354,0.83320088099811,440,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00904571418907083,0.838093831379486,442,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0337733387571027,0.839149654118488,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00758620404379261,0.841280238361692,332,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0115425535936181,0.844856352956843,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00816502142819238,0.84513112494252,178,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00838009621660218,0.845198686578247,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00817581144359969,0.845313994975727,95,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00686618186702495,0.847880304993304,190,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0110902266704616,0.849756409952875,665,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00767844764183202,0.851278629545339,482,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00781922744451618,0.851395612466691,611,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00580927353896319,0.85294443706314,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00978824663623631,0.853165076154048,756,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00724368224453666,0.854205061153438,706,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.014328893230809,0.854517494681185,236,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0248252637415141,0.857100787756625,656,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0069196181580651,0.858900349463258,727,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0106677623729973,0.859808336852285,162,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00565465708915721,0.861581449723831,238,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0103119957661253,0.862126392500098,606,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00621596724649159,0.865199948585445,316,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00955337775674473,0.865296107416136,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00909995795671106,0.865624094959608,302,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00647515375527414,0.869069949306253,407,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0061238183074922,0.869202017010653,401,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0316582638312148,0.86927831158967,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00629151717868068,0.870978798625581,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0139885066249363,0.873229916578477,126,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0062914404894332,0.87406910099656,424,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00645296929551718,0.874551447852809,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0249364512614549,0.875559759381167,691,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00661057042092983,0.879163877559158,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0129737306655727,0.879795234970675,68,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00603756314446173,0.881306249172043,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00585279428907246,0.882305125719609,488,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0080906752595734,0.887146610630443,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00504540522361942,0.887351027735343,398,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0125765631789028,0.888791347581679,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00563132495205415,0.889399286959791,698,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00786743595534176,0.893978235550844,261,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.01055641695637,0.896086424552881,111,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0181759491339767,0.898186908231173,61,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00547510292412855,0.89840729037485,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00496004980893925,0.899390841424903,648,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00510860558671792,0.899728052634493,418,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00514355816402794,0.900989366099916,559,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00456063965275225,0.903344606969851,243,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00477444798749206,0.906930525181008,193,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00441743798337065,0.910264287887075,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0241394474520097,0.910273240784612,311,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00417736628064006,0.915333130285351,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00438187693837448,0.916726962819819,653,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0147229837756785,0.917271455410041,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00389077762709707,0.920363412525418,337,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00454910418398164,0.92751572734614,527,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0191092682388557,0.927924664241899,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0182935741721172,0.928912439105598,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00343697461165312,0.92934062113058,180,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00323169606638254,0.931560292524042,194,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00355463658336715,0.932712442330545,208,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00327094726447983,0.932801922361655,701,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00349051260275804,0.933794109512494,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.01044596225764,0.935407219202962,730,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00348007139218475,0.93563030743444,738,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00307540066433263,0.939294467580107,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00433647777622314,0.941746679655386,218,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0043240279347519,0.943205607219611,571,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00306522893393288,0.943308443963427,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00599561542752089,0.944337583829354,429,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00267602177693321,0.944776971333104,28,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00265485947103587,0.944970300614443,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00287251792568936,0.946751537529129,241,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0115826102860433,0.949012098568497,16,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0109709160619785,0.954382126759339,76,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0176399440909496,0.959795266075519,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00172111528932243,0.96346884643198,421,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00263404078550019,0.96378384277238,463,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00145159494478591,0.965748015311004,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00145912366251732,0.969002670050319,5,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00168528632786257,0.969026710629885,645,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0021294510671657,0.969244329746664,643,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00130804543664859,0.972347175002843,502,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00135443332113256,0.972574189748854,744,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00128921014518298,0.973670274210148,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00127260379641039,0.974419027351998,597,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00941967158284947,0.975635500235341,415,pan-cancer
