mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,0.0191350752388991,0.579607432393799,522,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0200776539659025,0.580514339097615,193,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0206762627915928,0.58095535837611,347,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.199061600535262,0.582251218817274,93,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0970675081631439,0.585544680650592,603,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0287403824995808,0.586626902923157,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0173862877896356,0.587094331115784,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0207090950695149,0.588737981533581,102,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0220909871034149,0.589018846549924,439,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0196881906777577,0.59487222904998,505,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0185185081938468,0.594872829992566,617,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0198145965760836,0.596008525453275,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0237303554651543,0.597237398972239,604,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0184823263516646,0.597499645276641,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0852793483491422,0.598627765105614,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0194424016701586,0.599551560386745,732,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0288083018998625,0.602523267761525,375,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0189980209327637,0.603891804445017,324,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0858804356500266,0.604610823107101,51,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0181934025892585,0.608674816182348,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0296660218755001,0.60994259072933,232,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0185976968777641,0.60999508953203,586,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0537025478391551,0.610627440612857,697,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0281348033383493,0.61597421120857,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0161057305804922,0.617012602106816,383,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0329432729673827,0.618471141209515,369,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0170818673354332,0.61943576519307,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.024858363795005,0.623936454286508,684,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0173495163427834,0.626919225524033,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.017049817325314,0.629738922419104,396,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.016121236846436,0.631074705260921,337,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0180624153088292,0.6317164973093,447,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0161639454602939,0.632073879195602,276,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0218896458700491,0.632431388194963,714,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0180311046074477,0.632796325259275,642,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0181452673332628,0.634425530187225,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0175676522770656,0.635912413411713,229,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0137827976590429,0.638281613069556,290,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0164659215133479,0.638517862125678,275,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0171998417420887,0.63993752938711,165,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0176059710170955,0.640201189365154,376,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.017720659629543,0.643776776301695,705,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0148692844966276,0.646295373069337,596,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0175840498884721,0.64710018562746,227,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0151172559586591,0.648955195337329,474,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0174019633016548,0.650053978470355,493,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0243302814156269,0.65080841818849,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0693900871966786,0.65102569246312,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0248683017307565,0.653173520000856,735,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0335096826978308,0.65755636865946,126,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0162952027037355,0.657595052907949,587,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.015325289983433,0.657795920036154,379,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0327473460174708,0.661111617624266,68,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0326520704378829,0.661754319298164,114,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0151437615397433,0.663352983625959,627,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0143284067511504,0.664340813830246,267,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0139432216828413,0.665995616176446,613,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0154784455451199,0.666254174679664,601,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0235923206597716,0.666309406078632,591,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0164434341385017,0.668281392495726,8,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0147973415031842,0.67084011703361,662,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0163368263296239,0.672462902459687,170,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0162252450375988,0.672706704287371,352,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0236480604464305,0.674007035862366,686,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0136167041630882,0.674433360539227,212,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0160433001680046,0.674530872186929,452,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0144572409598882,0.675119927994039,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0138613824158968,0.677566353616621,243,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0131162510028394,0.677798506747815,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0131456633091802,0.67896274062893,63,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0145627350606524,0.679576964646961,739,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0675967863794862,0.680279264625651,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0197961389707508,0.682242917906784,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0191848641231602,0.682672141617837,680,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0146579138665851,0.682698510475488,60,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0149745231831687,0.683184424755678,426,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0142096210851545,0.683266426121121,195,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0157532902482434,0.684918690949801,573,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0144598628702509,0.686771074849692,87,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0142375067960243,0.689285491352893,19,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0209510210266231,0.691878235408643,367,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0127072779879102,0.692145730406543,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0151017484736586,0.692796249091501,154,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0175554958838759,0.695198234928502,326,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0180068343641587,0.696207743006713,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0123692991572469,0.696241457198706,1,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0139882007775272,0.696603171183656,418,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0140537538206745,0.696997860530174,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0143191142234088,0.698000604803309,47,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0172097699104205,0.701695724607634,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0141921370151179,0.702994008069895,50,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0195559635432953,0.70396763630547,571,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.013689629588378,0.704818802803183,686,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0284459646440715,0.710060406574045,144,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0606925320995133,0.710676372890847,31,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0138247016681394,0.711891467154057,130,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0119207174702081,0.711904920205207,82,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.013182547299166,0.712209980501543,475,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0208999027114103,0.712846218553422,580,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0136126213655503,0.713597066791935,288,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0172336522420639,0.715306476653794,38,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0202082700764301,0.717162822752649,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0128572899580182,0.720907044424836,388,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0110389984564557,0.7231818100988,654,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0148649767488941,0.725433993810072,100,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0122331158717459,0.725906657391041,480,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.01744724382744,0.727165542309643,231,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0127429446255858,0.727439596194442,98,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0120141646869761,0.727547524624569,410,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0117165710538283,0.728128727809893,542,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.011703442587794,0.728895249814357,661,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0124148632549528,0.735054869156754,628,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.038820627501726,0.735337341213139,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0154238974855447,0.736236920757176,370,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.012554415410234,0.739505032750469,159,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0119877882993168,0.740075081497863,420,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.01518448745312,0.741408003950057,756,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.011383324809942,0.741557078492601,757,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0416926339029813,0.74378046532206,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0241279900497068,0.744426465793226,172,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.012112815171703,0.746545726483569,635,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0119769360296832,0.748104175592704,724,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0113654276978151,0.750737857885844,196,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0176733521314742,0.751503041350614,11,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0152481698218662,0.752390680824776,53,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0107110388990784,0.753079388011104,441,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0178246697925183,0.753520756853238,320,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0115310573732447,0.753907102282078,672,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0146713271513823,0.7553462771733,348,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0110721331812029,0.75595707722377,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00955403648120817,0.757333727495584,690,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0346247159926429,0.760613307447649,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0171437468327275,0.763697710613826,730,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0100990360525634,0.764227467384365,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0107841710080282,0.764929621650766,149,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0228187670689128,0.765742855692384,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0108318447985772,0.766865139904156,86,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0127801843369002,0.768416423095211,433,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0103569106136274,0.778769332454375,110,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00910856169616599,0.780549324793618,332,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0153958511877804,0.78328228858236,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00993734408330664,0.784588647213188,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00933875407227771,0.787533782107503,481,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0129072801443042,0.787712077137301,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00943860277486122,0.788323528429355,425,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00815161045834351,0.788431672945809,39,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0141058012704801,0.791947983584508,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00943680208796347,0.79258779346929,520,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00925308378708648,0.793718994551994,521,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00962535445171146,0.798380190434794,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0130057075057807,0.799379719604667,643,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00894664426632645,0.802842489606136,674,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00792550663789403,0.805509595221507,402,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0120030577315992,0.80582084521257,29,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00906926731458714,0.807858130632922,389,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0395039399826098,0.809457335319816,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00866546611378224,0.810913209129884,381,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00859306533546833,0.81290323344729,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00824552358713295,0.814614977735433,351,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0132102473355894,0.81476304430349,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00750935820585215,0.815072901608757,509,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00816368042071574,0.817429061062334,713,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0084043189733745,0.818096112680244,309,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00805606487155487,0.819030942691272,715,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00764812455130537,0.822021105455466,744,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0120049091174288,0.82267862684719,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0116901238877951,0.822721363373715,754,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00776813517923524,0.823506562163753,48,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00743927127357914,0.823978958735865,502,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00853783245655613,0.824152836598593,241,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00771723339057438,0.82420091286456,220,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0121590579939594,0.825509985069708,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0077098145002594,0.826675503935283,608,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0159516606895463,0.828235569484059,171,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00695986967479356,0.828260142254058,247,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00825841339938224,0.828292249164277,377,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0081028523394234,0.830510834855243,199,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00622387246454106,0.832268631159426,198,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0103684163430518,0.832377980520378,536,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0353202653017562,0.833919403626783,651,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0061561764647073,0.834988078522967,702,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00756054844975911,0.837006713869909,492,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0102223089938865,0.837343152241638,261,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00746970555581749,0.838011540734936,438,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00647417295925267,0.838949000779014,759,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00698217282299352,0.840103713162474,618,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00662262066047797,0.843181219082273,5,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00896777216661417,0.843326004752736,394,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0068540989534437,0.844075122653796,519,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00686172598919869,0.845664587327028,597,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00718487870642221,0.848599697274072,470,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0106919363369223,0.84894812228301,392,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00688643419639238,0.853598142666074,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00676899108273323,0.85388704206065,449,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00980980938728162,0.854068372267679,599,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00982158448469331,0.854278649586489,210,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.02623787518266,0.85598652720339,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0054599705504919,0.85636362516384,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00643661901607217,0.856774374775205,262,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00597972365414917,0.857941108220435,301,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0068684132413136,0.85813234418958,113,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00632004692461777,0.860924935076031,712,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00601665037131507,0.862200678820984,246,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0119837956794741,0.862447835775272,588,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00637099225300247,0.862460958492262,192,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00568209044843274,0.863146272716978,207,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00829667308588786,0.863505980575015,747,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00503413811450024,0.869174641125634,609,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0120236805016198,0.871313449242329,108,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0224280597475386,0.87311562507317,188,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0263802406645316,0.877599356401248,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00799197649981982,0.881562472852493,685,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00705219239788555,0.882053988942002,694,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0045287411678874,0.882328684067246,245,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00778194495570531,0.884166281145308,463,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00785669398975378,0.88509697278792,204,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00600075964525317,0.886502059805618,589,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0180006836862599,0.888022186621998,61,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00512939394193381,0.88866983781772,657,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00504528389378922,0.891362659186911,593,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00627635005156146,0.891872391114311,40,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00657403543281954,0.893058717967463,118,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00456378816165951,0.893274460280984,279,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0233441566542118,0.894814689406326,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00438870371560629,0.897649796624285,729,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0048597890003422,0.898941790119398,184,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00696290091243719,0.902163101764911,531,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00381174715206425,0.902348607170576,27,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0200138232214276,0.905551858029422,32,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00434550166182768,0.905788422636815,483,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00401496805819301,0.908263968039108,668,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.013529467200184,0.912598700834396,131,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00396939339001031,0.913256773828225,244,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00634570348992448,0.913536887948745,399,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0035431805501933,0.916442004789691,708,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00459764926505624,0.918102624400046,234,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00482803283454241,0.918321341567709,21,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00538396832306837,0.919334703375944,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00352108167649988,0.920632884294585,187,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00357684068122904,0.921546935922251,537,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00355683633560891,0.923200299395525,528,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00515827293529011,0.923722182144546,733,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.003341805929389,0.924362015626771,634,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0041617726373294,0.924698024436769,461,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00457098796710797,0.925917523158613,585,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00699408045078664,0.927495919777545,140,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00262853330119266,0.929199082913961,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00283481696525408,0.929525833573255,458,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00400664559169086,0.929785437376926,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00324306068010345,0.930542979555259,146,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00469095416633359,0.931192443714838,548,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00285756051288796,0.933671894601924,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00287415261906135,0.935539174997098,479,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0027635296595254,0.937733973983111,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00260202883753735,0.941029761174407,153,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00258981107427707,0.941661874712335,515,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00419500578985345,0.942711848303667,651,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00250414404732369,0.943176150296826,626,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00225156201924866,0.944282243982432,274,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00340142586859744,0.951866433128662,217,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00993237439294235,0.952487388025902,600,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00193327774971728,0.95254330609088,523,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00213214813067051,0.953498226135315,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00193238389217917,0.954621271044951,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00209606592824218,0.955153996468433,95,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00202707993261052,0.956353095987416,457,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00166691649600227,0.959808639874644,749,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00195808758845005,0.959840393688027,115,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00233844383139058,0.960204249064381,176,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00186803961927354,0.960373435473045,208,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00175223746831742,0.967791127071647,535,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00227540354993051,0.967892365661914,606,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00140776460210214,0.970065077757002,178,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00130896102815509,0.970101944751527,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00128912166994091,0.970716379839649,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00128650640749824,0.972133781294422,451,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00125247348857611,0.972837083285563,559,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00132654788637217,0.973493555234153,464,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00107889873074813,0.977511520489613,738,pan-cancer
