mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,0.163507839615574,0.611620170661687,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0333928222558504,0.611921706972313,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.016122836030634,0.612058876250089,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0209741922733468,0.612228713787087,552,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.018066428481384,0.612909272373129,608,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0178625010717069,0.615599292357816,156,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0234822091945081,0.618413420789262,737,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.086820495176024,0.619381126739472,680,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0830785023159896,0.619853580494102,72,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0181028047513486,0.621582537209594,81,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0229670663988018,0.62222319040216,349,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0159040544618382,0.622567736025056,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0180136499286067,0.622958166994879,385,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.143629488223717,0.624232588073912,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0164817815608755,0.624650928166667,266,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0387191643998011,0.625383504195327,124,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0249786955511351,0.626642794690499,603,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0173492252666924,0.627900467852355,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0916483132146899,0.634000349991488,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0177490292936484,0.634538245025902,93,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0185784463613252,0.63559071699118,87,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0190652320154972,0.635975021622467,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0190083383243776,0.637606544194179,492,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0244370751347405,0.642444642395819,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0231769708716728,0.643420714562091,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0370406242280534,0.644006556491379,108,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0182859737466515,0.64444450376936,52,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0153029514496576,0.64654552188373,270,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.018169763788355,0.647516207710701,98,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0168405036479745,0.653289728924177,410,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0176402338007457,0.653638503822832,8,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0179448251231415,0.654917250655582,672,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0156430915212069,0.655318506283443,368,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.057781038300419,0.657699966202505,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0179440003351664,0.658995947751762,95,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0152353795366002,0.659093161286217,397,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0149332775671014,0.659629565243298,338,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0236647944560314,0.661017664901725,399,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0234933811568949,0.662804231174783,359,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0176185468295007,0.662852226328624,457,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.136487743288199,0.663046203837321,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0204042966220898,0.665199368896488,302,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0345632886199934,0.666929431479904,166,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0255100846761242,0.671819793904606,54,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0136932224698282,0.672988655822111,332,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0161110149955223,0.67764166854071,396,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0164893050455535,0.67898799843365,120,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0167891463684448,0.680483199331442,285,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0163539743830411,0.680978908992092,682,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.069150344550669,0.683505367295713,76,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0131128314722012,0.684142348629145,702,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0243499290798875,0.685252130488718,210,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0191549861000668,0.686220147869211,747,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0683206826564859,0.688064219788718,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163961066718364,0.689079586373834,24,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0145975143703052,0.693503758038785,379,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0162469765481543,0.694769986033331,637,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0138588265329691,0.69478670379431,212,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0149980101221045,0.6983718944628,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0161856854961491,0.700926496473779,484,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0157897020138231,0.701116736494203,201,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0217839442348916,0.70211478658926,99,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0303911743906767,0.703791126248235,390,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0156264056836431,0.704213080809796,667,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.017380123092841,0.706856568891552,535,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.012708212162014,0.707831795429074,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0195407051234708,0.708904319121047,38,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0707466339496366,0.708904439775359,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0150321464181516,0.709671836405562,741,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0178479003756173,0.711391511632416,433,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0709552800647225,0.712524930927308,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0194330190543553,0.713718565674093,105,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0148092897482989,0.714270209253957,65,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0514605768432412,0.714930568713191,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0141719700683078,0.715337921876265,595,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0143017548904747,0.718875119689801,263,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0149989261289997,0.720701657296339,241,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0202279604409004,0.72203592028733,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0121871345749585,0.723007313957302,152,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0150817261143377,0.723124479331567,738,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.015832506388736,0.723759202675096,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0139989531887233,0.724961364979863,127,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0121506152373452,0.726734604123693,740,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0358242043271911,0.726874970233771,325,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0138792606398783,0.730766057434451,183,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0175918839706101,0.731024277635515,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0183083940570569,0.731932935715051,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0169548954395857,0.735302524910825,12,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0487598420907424,0.736170324860908,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0117727487729097,0.739031948107984,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.012693362502378,0.73934578116365,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0138997673236247,0.740168537013751,136,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.010215985061618,0.740547020638419,577,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0239521274108684,0.743934607286675,236,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.012717222671452,0.744613649768285,112,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.01675645650133,0.746982457538954,392,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0156034671141185,0.747289097367645,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0132323562915852,0.748180741899115,208,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0191298848623586,0.750402109534984,463,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0131777003224827,0.75071240581291,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0119791271864657,0.750924673245296,631,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0129533808388912,0.751132816581411,454,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0111009203217852,0.751942915944962,533,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0111379481277129,0.752479129975083,206,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0127836448542859,0.75314663603599,145,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0126909512684149,0.753699935477563,728,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0113141273354471,0.753903100098443,542,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0117678184183744,0.754763286368911,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0120488608428417,0.756711411585251,96,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0134984425509526,0.758499150110231,148,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0239499261739647,0.758818531294418,305,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0180897290366004,0.761065713199529,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0234377606237062,0.767768065943871,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0114667153756797,0.768421029098368,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.018516644482704,0.768688933984914,139,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0108759779754365,0.77128672558432,499,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0110440084483666,0.771421765990522,660,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0466440121504139,0.772195703318878,92,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00983967091979243,0.772223111570602,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0113672135180223,0.772448436998032,125,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0114033170427514,0.775232191809292,107,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0109846404699852,0.775598322545962,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.010808973253126,0.775889434380874,520,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00929166263824427,0.776694626799877,721,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00974518070284777,0.779918375370307,403,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0101360334559569,0.783095501014665,252,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0103411090738366,0.783682704422553,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0093975713139899,0.785794544901068,90,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0146339829825085,0.78605089004391,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0131405995311886,0.786334931487515,742,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0142835116491849,0.787371493775919,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0101875051091577,0.78884717074381,617,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0106632741642453,0.789285263824033,76,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0106052794801664,0.789552977928847,427,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0108584346817222,0.79003072634944,298,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0527296113972462,0.79098657404899,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00882918332445058,0.791126980146297,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0102194626380183,0.791421922482518,515,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.010579160380408,0.79145341808415,104,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0486049490061566,0.791581301174301,77,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00917567539696452,0.791914394923223,225,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0128052606516471,0.793335078378861,461,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0076978801754619,0.794708205287917,264,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0100884729299537,0.795121700418573,490,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0210152774616944,0.799362951514198,140,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.010404960036946,0.800570407397389,85,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00989357338650109,0.801003648377821,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0101568573708426,0.803367317032666,240,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00872006500547214,0.806777952006421,283,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00829599826572903,0.807270653979938,363,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0121158384546602,0.808127020851539,393,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0121694957169475,0.808843692878794,692,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0123430553011332,0.810500129988174,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00851043415345207,0.810767297128868,343,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00918289341437521,0.813194250156677,281,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00812459984474723,0.813876297321518,91,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0445315852111954,0.814267862064584,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00819764427430335,0.815169477927654,693,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00848884030817654,0.817165087823083,537,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00853671222494547,0.817956644544515,557,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00855561550303119,0.819247613651096,42,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00842777637044016,0.81989441146828,344,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0107100299870539,0.820044784115214,191,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0077120439664174,0.823621574461235,303,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00734186228949538,0.824422298811473,723,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00872778588744331,0.825094294512253,299,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00832857260870138,0.826427446638661,59,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00982015758086899,0.827158483814966,46,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0138545803000489,0.827166803698813,97,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0105028998297615,0.827554801910078,754,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0110778627734119,0.827674908922674,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0172090145371355,0.82827894858349,160,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0106226498440822,0.828667563734091,689,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0131493080760977,0.830252413061206,45,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00876915091884068,0.830312855178783,110,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00826002117915574,0.834523426650588,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00788837077754631,0.836329783026005,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00814521463433938,0.836911842537104,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0359363014231864,0.837287523966798,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0172876780241253,0.837655715385554,308,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0083218675729258,0.837960717086863,724,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00752278033590519,0.841043420597261,203,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00703947023842127,0.842413413724767,596,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0333004608454687,0.845355396482745,630,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00651399811780676,0.845401193202221,530,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00738396072482826,0.845672947498234,510,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00712852415607948,0.845677678842088,72,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00804276290844488,0.846706636563854,242,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00746482816302839,0.852799768470057,566,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00760693778516307,0.853168692782273,55,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.007124589254557,0.855792722878867,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0086026677772964,0.857656154206359,235,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00695994804718911,0.858155686969748,674,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00577276530426499,0.858513943700948,437,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00872067400580637,0.858986890046634,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0141402369200261,0.86263415338918,144,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00821919508604182,0.864649716891562,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00601969144379656,0.864903508466138,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00702455776084181,0.865092273479159,572,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00780786656636207,0.865977955313021,348,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00627846655587141,0.8664681027218,279,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00584073622660115,0.866556721075258,304,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00842494882013418,0.868748265301606,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0131578851497198,0.870174655914494,151,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00663292050492609,0.871233060141385,470,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0189397463857383,0.872123025788787,129,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0204505368167018,0.872884371541956,656,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0128011011048416,0.873056753059716,68,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00776296418629476,0.873673429514928,544,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00640130834111045,0.874550694384814,289,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00653357097575227,0.875960956860543,452,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00573317602110152,0.877006404970409,419,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00605318599509559,0.877967483308662,435,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00643426531501785,0.878535119446111,352,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00541484601725685,0.879282372937483,424,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0219436331290208,0.879554092744588,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00512326492013626,0.879616159663226,226,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00779706618905456,0.882586695888879,255,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0266883042721919,0.883433303560816,600,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00590364426343142,0.884600135339581,50,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.028095188475736,0.885348957399876,603,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00500060281718065,0.887030040396972,296,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0103469686503062,0.887563800945238,142,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00567721287877105,0.889997371997749,230,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00558684095558206,0.891666649062611,464,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00818420069824698,0.89328641787095,78,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00484879462495907,0.897903207239786,28,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00453552363375839,0.901384651210298,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00476817962532908,0.901602679333342,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00434593200913442,0.903103398010017,221,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00461358094743089,0.906755435281386,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00989399095564514,0.907124894004439,429,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00607554537848275,0.907205397894982,606,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00445590099329889,0.911131404790486,309,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0163318079529665,0.911768277717788,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00512599613430037,0.914587328749045,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00424301903011911,0.914633654461153,193,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00498181151073875,0.915210116347131,589,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00519950435893425,0.9172971352809,150,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00729066324037375,0.922197026932019,588,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00434237648708301,0.925494550553606,581,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0038109748957015,0.926586554174591,495,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00364518046605452,0.92718604512467,426,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00337862485511457,0.930914972412441,169,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00308549244815756,0.931108848992411,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00390096549859794,0.931245291973664,756,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00285566694909273,0.932067647733298,33,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00490350090509187,0.932128834997427,643,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00317645291955665,0.932659068029379,701,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00444278780225067,0.933264158419703,162,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00252525606722875,0.935407293621894,558,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00315978129189768,0.937416775647158,117,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00278259836438048,0.937926978426859,473,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0139694272251488,0.938900858641423,283,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00276973625292777,0.939504897479364,551,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00294412199953034,0.939904662852786,141,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00263443943955133,0.943676885057819,465,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00790603895813718,0.943860243169596,185,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00338584214584369,0.94478422365125,49,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.011832802101593,0.947752399283301,419,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00307483713057059,0.948721549835052,415,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00376257455972841,0.948825583173272,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0026050025517224,0.949518369091915,642,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00201960961262616,0.954447106511551,293,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00186962430811546,0.957301820654812,22,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00421238315628134,0.958194374124582,114,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00164700416465799,0.958783118910882,402,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0019142264026185,0.959320312379499,560,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00229500778404157,0.964825395627018,88,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00220518049411922,0.965211877055287,233,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00165829880042517,0.967671621122591,752,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00632507412877945,0.969432375574531,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00126648910457898,0.970058984257836,744,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00182819710748607,0.97272688541695,571,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00120321598890265,0.975542391694047,418,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00115699421633605,0.976720911990631,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00131182918380673,0.979701553101985,261,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00265354941955429,0.979856286663555,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00109158553693988,0.982488114142386,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000800378260284338,0.983294744566154,750,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00161695737029501,0.983918375173169,641,pan-cancer
