mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,0.0132315907506225,0.648258408306153,339,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0212274242883476,0.649608201058615,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0167443752736495,0.651573686927562,724,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0188370803672793,0.65511443815306,15,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0158520133639493,0.656038719592598,361,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0124924605550037,0.656385551746607,577,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0156661902866763,0.658171642983117,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0557796153669599,0.658357955407408,131,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0166139918240806,0.658480043641695,376,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0146920007176304,0.658689095142315,307,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0142423891605241,0.665222223497448,246,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0146930687532238,0.669268814858527,618,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0153295949656614,0.66994434726252,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0189049421828364,0.671316046722849,349,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0148568592233412,0.671644974025085,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0141458087065111,0.672508608707597,634,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0290808930545098,0.676621929435578,305,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0148608809057203,0.678194917309034,60,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0213344143136237,0.678330486805015,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.015933214251472,0.678590014945974,241,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0142243259687596,0.678929794333361,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0139058546100213,0.679730413496157,252,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0130475990702341,0.680011695652321,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0208915459674299,0.680158555713484,174,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0139179219080326,0.681042214187507,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.016564982073603,0.684760397275572,511,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0285149198593343,0.68674740436297,171,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0127720824933646,0.687067993201473,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0289415576040649,0.690818746441104,429,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0175971130267683,0.691591598634063,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0126063121900646,0.692804903739087,270,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0128656804914405,0.693409292139863,195,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0127988087956712,0.693797075888619,364,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0135429405434478,0.693960567360079,700,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0135492614367784,0.695133949019497,627,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0114087098443477,0.695207322532321,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0143471248385474,0.695531659401845,357,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0133434514035034,0.696528602773189,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0287850897545346,0.697702297801185,140,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0289872658431186,0.697766266615149,134,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.017959349869934,0.699300223719926,235,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.014249217093977,0.70023529800345,289,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0102434086492905,0.701949856602296,353,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0186096012315481,0.702172709293871,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0118087744454965,0.702731739257398,260,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0110468721033165,0.70304008936097,489,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0112750669937389,0.703593708403542,687,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0126717672613218,0.703858559936747,502,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0112152367726451,0.705484126294948,721,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0191831363760438,0.705774092611057,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0138855454111483,0.707261607236896,288,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0196866500830062,0.70804013086988,45,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0116970481977409,0.709250611322734,89,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0123787731499382,0.709256700578262,550,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0109202489321802,0.709687286112887,695,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0486624060243662,0.710740403229013,61,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0141954172627806,0.710757211260506,738,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0123822891454155,0.710795324018874,7,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0110969068588995,0.711227073284237,583,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0136188876651069,0.713071263613882,50,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0130486668376272,0.715201703710745,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0258847646061839,0.716605790245454,161,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0130142753249874,0.717672147843317,698,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0186163583834208,0.720807252808233,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0116621313026733,0.72309104955618,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0115086290645867,0.726109725391876,267,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.018092255852303,0.727211490161613,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0100194052348315,0.728504832133039,39,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0126391576816598,0.729103233381192,684,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0121359455622536,0.730395498404126,396,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0117322007238901,0.732562068873762,567,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0104477923453748,0.732563055008853,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0115220834336076,0.7342935938303,444,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0111198695319306,0.738662922679398,416,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0141729672047347,0.738922001500236,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0105031973235219,0.739660287108078,63,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.011235128303126,0.739880235248064,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.014917503202993,0.739923945342354,234,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.01135509746335,0.743131865352396,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0125916096418713,0.743264596263875,182,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0111041396569085,0.743877139073219,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0123002487322979,0.743905985609646,572,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.01380291990588,0.744394830630863,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0117164333940316,0.746090688206132,405,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0106462507467021,0.749208157372399,380,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0117505638532584,0.750652800688617,728,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0110632599492625,0.751333658313509,563,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.010587159299223,0.754207310016635,19,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00922758865514567,0.754645186837978,202,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0105790149252858,0.758520196112247,558,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0111740051257341,0.759021008991529,675,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0095255788502095,0.759207565682929,430,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0118207813037393,0.759233725750784,639,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00927011140341382,0.761456343477883,317,pan-cancer
mRNA,CTRPv2,968,AAC,0.0200965211615074,0.764784979339746,9,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00975782367367485,0.765809103204151,421,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0156094161342204,0.766113338103786,359,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00840635427044551,0.769336324490291,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0102750043205729,0.770497079585948,197,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00925324179585156,0.772135693479251,58,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00926564444473707,0.772454264417021,661,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00944965927030783,0.772755693593605,542,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0204698790189192,0.775969211396055,151,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0130207315783375,0.778673788499002,684,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00971580199744127,0.780503326544655,324,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.010336798686906,0.783368910917309,637,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00889514623106899,0.785216368304122,496,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00927401116783476,0.785600074730211,423,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00868379297554334,0.785863992900129,584,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0090567371396314,0.787066695105524,441,pan-cancer
mRNA,CCLE,LBW242,AAC,0.012707905751236,0.789322499540446,417,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00891903704733167,0.789393263560325,446,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00899259459541164,0.789536537321313,521,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00776158465763071,0.789744682845964,736,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0094070825392223,0.793116600336913,477,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00839618122505148,0.793397923051921,368,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00744404092186407,0.797021490118045,688,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0086797638994502,0.797197807589068,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00851346290437834,0.798615987895481,466,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00838631368750346,0.799909675446039,397,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00922042416915518,0.800932796460522,483,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00864898163734448,0.801549734340893,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00869900851321647,0.802494858975554,668,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0105512071330278,0.80852814624234,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0113056019484163,0.809083993848138,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0122083795612033,0.811024119484439,122,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0116182454067234,0.811605378910151,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00747932520079107,0.813015023923279,303,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00693832182731555,0.81413656623248,298,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00873078203032578,0.815254607010557,20,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0116776187167311,0.818282044583139,218,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00836254811577572,0.819840747155798,145,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00826808586434631,0.821356260523837,528,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00799553424266114,0.824093568800993,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.010937434503739,0.826724283820925,261,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00734502569810468,0.827592048640939,66,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0115953390603026,0.828410508261672,375,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0068476644947309,0.829270520071153,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00691595682031664,0.83270323155133,757,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0061703344586192,0.833868863882273,411,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00736618445491565,0.836038304299018,149,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00698636082772557,0.838764234639141,410,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00642135340399118,0.838938858918196,509,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00647785197796398,0.841198221625138,365,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00938587711238885,0.843727624860487,754,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0072272148656969,0.84625667711134,222,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00713534057175972,0.847060386449546,199,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00620886947779612,0.847587071938266,523,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00641820593794722,0.847950446227732,745,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.013847039720643,0.848088444312269,83,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00697869015969239,0.848138351528173,426,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00648380982384877,0.851966707430426,312,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0132412044320905,0.853935440811413,114,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00641009828819951,0.854995523004351,187,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00764442075337856,0.855660726021291,544,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00499336463666154,0.857766641362658,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00661519152213492,0.859725813679092,242,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0115469066545491,0.859970665617486,142,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00824698472884023,0.861355323179291,507,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00634185058507804,0.865669683696646,642,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00568616963178631,0.870114215426355,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00544510222230575,0.871636161976437,31,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00549900848929879,0.873557706581717,48,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00576821301377962,0.874919506023307,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00697594563548035,0.876941729791609,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00453624559092364,0.877138253888818,190,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00523969459730168,0.877444320437138,663,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00527631916274781,0.877994796545146,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00807828519180455,0.881170676825756,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00537193648190787,0.881237800419372,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00506094950562733,0.881887318390155,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00543582631781448,0.883341032799518,95,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00717854116523913,0.883756769743405,118,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0051799157723972,0.884212944134127,409,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00690949819216374,0.887252306450543,590,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00503281211906712,0.88760503904548,595,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00484819354617868,0.890894699129774,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00475889117295215,0.891186442493562,645,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0043128970350348,0.892061761477086,676,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00450893586695463,0.892761934346166,47,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00390754687516589,0.896674818173066,609,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00634737161594593,0.898411261473544,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00448269924434211,0.900303182365613,76,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00436956095807094,0.900800315328097,56,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00407488622029631,0.905172179246869,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00847188028896981,0.905811789100104,68,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00490252700210973,0.909078609169415,433,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00389297481589656,0.909810450832914,706,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00347297004484928,0.910376118433027,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00338080529458801,0.912877889570414,328,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0039229064740068,0.916186520150391,635,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00471309157358715,0.920316321453113,329,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00506320047105777,0.92150898936302,162,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00512855937038124,0.922045998078512,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00326230745199982,0.92358247530393,343,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0034065033902004,0.924004372803056,52,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00356366547624294,0.924447170388763,495,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0110097682044822,0.92615145092705,101,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0035068210189937,0.926519667954183,705,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00291906476619851,0.926873574878976,708,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00328270145260749,0.927909211465992,86,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00472424397700926,0.928916405147172,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00321678616276879,0.929662500933074,566,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00306760408987332,0.929669352413676,622,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00279309127580721,0.930183109008999,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00304713815973338,0.931041754549767,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00298536115369462,0.93217447943372,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0024523182666384,0.932727287503739,73,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00901730860532784,0.933201869234733,730,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00385966946504635,0.934387605438477,554,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00265986656480317,0.93517328789643,445,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0024345487946958,0.937809663831068,615,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00287739321273172,0.94023366226393,442,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00248313094771046,0.941152909838698,344,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00258472448618329,0.944040688563177,130,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00252515476494315,0.94418353489748,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.002512272191998,0.944187675219775,125,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00215699632775262,0.948831838575304,533,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00215052504356093,0.949570938821138,602,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00341899773061881,0.949859446458328,139,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00204186526360832,0.950368199263598,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00209037921122992,0.951239783832497,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00186118644984307,0.951794866403882,570,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00204630538218735,0.953107561839247,497,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00176694805859859,0.954320747837096,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00186186367132098,0.956621876836825,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0018510524590232,0.957099600506709,625,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00385063277069524,0.957256561670424,166,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00188960115323998,0.958181729069129,710,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00195478297829105,0.958865707172836,377,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00183881710279204,0.960759849718788,179,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00319521374711853,0.961799576664265,588,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00176086537039209,0.962380225365038,655,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00171663869009957,0.963962493610542,452,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00177967485732725,0.964719777602073,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00123830621933513,0.967452715146739,251,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00119739839269859,0.970205510592862,276,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00125807581754644,0.970757267390504,538,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0011402379305182,0.972979012074844,514,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00119469611061069,0.973821610192891,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00135945582488875,0.977898620592459,233,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000865008632956385,0.980352848720783,758,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00118560243898918,0.982571642318948,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00105203784963176,0.983617512534771,392,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000635808135509174,0.984621681516617,322,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00103757223460073,0.985494096110647,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000598807458359027,0.98556827340242,205,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000466008306071281,0.988256881153925,209,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000340657856104765,0.992634561406764,741,pan-cancer
mRNA,CTRPv2,ML320,AAC,3.65362637509651e-05,0.99916954071012,460,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,2.56318418585545e-05,0.999445514506859,173,pan-cancer
