mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0167316506743679,0.693590924188953,100,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.012180474153276,0.694710181255243,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0120231411280047,0.694909927389943,133,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0125129717289813,0.695501521669446,749,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0133393196877927,0.6957452523816,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0111867577861442,0.696248147085185,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0119715822823725,0.697571455849198,555,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0137843998532085,0.699424303752777,628,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0133590115203713,0.700156376741565,423,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0145517526990681,0.70172333950945,158,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0290961108491014,0.70415640474273,140,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0169916175755259,0.707128844005059,604,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0143927394943471,0.70729604599175,607,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0143343907207152,0.707700448539767,241,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0128608784818541,0.709064450371315,547,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.01341309490311,0.709276484323157,119,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0191069532272121,0.711247315341091,10,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0114707149925425,0.711557737621696,87,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0136031530884608,0.712434229001749,199,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0126473219853896,0.712924641111704,237,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0141883382483645,0.713993777251032,115,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0125063970325134,0.717975838733468,343,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0119588599467714,0.719228267082283,726,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0127264823265842,0.719647604067868,141,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0112407715422175,0.720623508549364,328,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0182898787515253,0.720646098574106,218,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0130066112310471,0.721926976258689,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0128609704138485,0.724188449317517,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.018086839768232,0.72538453642635,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0123336978840297,0.725751776873514,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0112769566454735,0.726776366161949,455,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0120739092597843,0.726907192649467,480,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0133996350594803,0.727121728003302,639,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0128256449570768,0.728215082790587,728,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0108180389774139,0.728724919556482,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0108455977354751,0.731259522415889,303,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.025500985098467,0.731569694765169,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0124113440513606,0.733898404604096,587,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0155236515193621,0.734083363374917,302,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.013091815651113,0.735386913339474,652,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0120749174914928,0.737391112306788,75,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0123286511826773,0.738004795198345,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0121635861592876,0.73923508951558,110,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0166959055387973,0.740358868588374,231,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0156970524638976,0.740763231291958,689,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0120837397003124,0.740771804089373,672,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0117877021033593,0.740943419787497,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0176043916225679,0.740988142053977,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0105149050426126,0.741567983907572,163,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.011844594580904,0.741646372736241,299,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0104061671389273,0.743151353271612,467,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0121780339321602,0.744799299719477,642,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.011973270892653,0.747084593222366,454,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0113705175880071,0.748741937379252,342,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0102138308082607,0.748898710775162,57,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0167408586474759,0.750087922131406,463,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.01184259366539,0.751088780727768,65,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0118083250183404,0.752620108599179,230,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.01199261284841,0.752869020153529,352,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0115512734018992,0.753661823275506,116,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0135303036004766,0.753733691332196,737,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0123306073756835,0.753826705759947,109,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00997725922576686,0.755212204466967,368,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0158184722708935,0.755623501974607,735,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0111830095263406,0.7594157719409,492,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0379998675167349,0.760357410347177,131,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0157160418164329,0.760376287526025,174,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0227481057039137,0.760579845263449,151,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0103934360077314,0.760776823261077,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0215289188676712,0.7620050572749,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0112671866339522,0.762686248403561,655,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0128654773596704,0.763331475877209,15,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0123865180327811,0.764567779872438,346,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0101783986880021,0.771096459402684,424,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0522157981219866,0.771510417416277,419,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0116572622782506,0.77250249246799,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0104510057187994,0.772667179194187,682,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0103986631435663,0.774605749682745,710,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00928791941119941,0.776144438535448,445,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.018763143210859,0.778051592824658,369,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0082931997824802,0.779018643126938,711,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0122358064010988,0.780895566544627,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0105374225863637,0.781287223727612,293,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0890235985104297,0.783217058011428,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00945508438343503,0.783596526731625,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00974164712065254,0.784627248431939,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0324471239158195,0.785866434444911,101,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00900851483162875,0.786398781697075,502,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0091149284522478,0.78736609867813,441,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0118948987272708,0.787432064276849,756,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0083327939605275,0.78880206231842,401,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.018416753655293,0.791920832836702,487,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0118997010867606,0.794130390780813,394,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00820682082430198,0.794601415087704,63,pan-cancer
mRNA,CTRPv2,968,AAC,0.0179194814377679,0.796190930521339,9,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0189519372211064,0.796672670737743,124,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00941075694375498,0.796790594550067,357,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00945698671550875,0.796958882289863,593,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0188040498208888,0.797880232999819,658,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00873914113110554,0.799063226395726,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00817216423342183,0.801171763629059,337,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00919163486978491,0.802483796089975,173,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00852695269922391,0.803517033183279,522,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00793572938203579,0.80428023040127,25,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00797713589504229,0.804546669485888,596,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00875666734951662,0.804811910815894,497,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00800887756171272,0.804969260433984,504,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0407656434445411,0.810163647836075,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0131248446523382,0.810857759247837,139,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00740228895374527,0.810913888818812,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00857742591201354,0.811047097750655,435,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0109635227088312,0.811647309473916,370,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00729187342705682,0.812051735246529,690,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00755489184873983,0.812809968413203,272,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0106554489931499,0.813902176849976,12,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00863856761518782,0.814377346074493,549,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00781043729167357,0.817434203629886,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00849281180219758,0.819019857485688,285,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0181503867938944,0.820104772974419,390,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00861094621895177,0.820254063699027,485,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0104700181406697,0.820961786978727,747,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0124480456231314,0.82192727002641,97,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00776659434407055,0.822399139958638,301,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0101940548129458,0.822517925230924,564,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00821602275599211,0.823206428579336,70,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0078971000614629,0.823714839968535,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00800080492208608,0.824207304665069,18,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00744663855147039,0.825226152509028,557,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00923433449609354,0.826757832947334,589,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0164199527788541,0.827624248622821,126,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0271995984930364,0.827798236423755,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0075300083279218,0.827991866822432,59,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00774897515554952,0.828845659822758,420,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00734870203515286,0.829236279979862,659,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00637161027740728,0.829423407215876,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00706275331813369,0.830483843216032,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.009509032571185,0.831003204569461,527,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0110126881953743,0.831186264367197,535,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00775573674326494,0.835299755762679,20,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00762555265007047,0.835902940747815,653,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0071910634399262,0.836857112762047,351,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00738048521199353,0.837962624120764,574,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00667278254461142,0.840982010910958,384,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00721950968558092,0.846192966783771,347,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00573320985505146,0.84652028924158,411,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0100103359768738,0.846533765714798,531,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00586084371226146,0.84753122876743,33,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00702165809356812,0.84766533250441,183,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00671784644003773,0.848184451100776,525,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00662822005324442,0.848789394266263,598,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00645402100107765,0.850489348891243,206,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00666871480095997,0.851341196354145,17,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00589769182667569,0.852201911261309,374,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00832441087262924,0.853263847904142,393,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00617163273294413,0.857162389520753,284,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00672624794442913,0.857471278662504,85,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00504876903091856,0.859656897623301,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00563738048417917,0.860207649526784,274,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00650326183010215,0.862052307838606,447,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00578399998387936,0.864097192064561,81,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00642418848184597,0.865105349795302,377,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0133156750497583,0.865452472734855,308,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0055288596337422,0.867362362838115,453,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00904598291663314,0.869036898763559,143,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00485325471025638,0.869646962000458,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00559493290458916,0.869921353449675,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00554594991564802,0.870176045723967,304,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00546946992002465,0.871040234282604,621,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00534157574072933,0.87144154678181,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00526963525890179,0.871836787045305,542,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.006031511449195,0.872055939227994,208,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00582421066618554,0.873088070323392,165,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00704039485414117,0.873297471305962,461,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00515050117837007,0.873313758834961,723,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00640996897749163,0.873915007680021,46,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00529984727148564,0.874484124071284,364,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00594293582893887,0.874601681583855,495,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00516877823767524,0.874795478938163,223,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00705008835425342,0.87506360457669,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00569917840029688,0.878631211367844,470,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0275505414056618,0.878968482040134,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00497816938370778,0.879189455234933,207,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00536655413297386,0.880392199114847,72,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00426665685270409,0.880451223234492,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00522842469830825,0.880728797777996,388,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00556966936097286,0.88123846691257,181,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0076810119413018,0.881327937495101,606,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00542277101599868,0.881880147009065,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00676904295435959,0.882650513229827,714,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00617125776187367,0.885137622182978,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00431941446517226,0.886351393094639,354,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00459305385522157,0.890348480022621,551,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00509374628919049,0.890367353190684,145,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0248126889846106,0.892349515108758,651,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00365361933371906,0.892445626194317,264,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00495481092154142,0.89251524805673,675,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00414528302943448,0.892653527049271,1,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00485272566441917,0.893621900526737,594,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00387989813062668,0.894396525197377,494,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00480150656494968,0.897756878273468,376,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00644694501266719,0.898331377740836,746,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00390176865354495,0.898941238412548,570,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00404125358254347,0.89978881723808,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00403279876016024,0.900263420802617,212,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00477051295042179,0.900355675069599,227,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0239636712299847,0.900708421431063,3,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00459422095426743,0.90158663448134,24,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0038007304397603,0.901696297247391,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00395853684199237,0.903221418216347,4,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00394145363014861,0.903696089598281,382,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00558359730136031,0.903946290457496,684,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00373698325833095,0.904244937577033,317,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00386788142781599,0.905440127744157,221,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00413164888803888,0.906859224538881,490,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00393374503304208,0.907337201618652,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00392107541517372,0.910394604651871,407,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00350687607242254,0.912198888172351,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00375912983058988,0.912414198406239,508,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00361967644871485,0.914479775064216,379,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00391521567593697,0.915098662173587,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00394897788057977,0.915309609891279,611,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00554133866812733,0.916008480736315,210,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00838330986863755,0.916295585961636,471,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00375730336392557,0.917520747535412,612,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00366031969291788,0.918152520819029,418,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00463732765144372,0.918173860501737,348,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00758887235949054,0.91871779944357,459,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00349274482859952,0.919903757163287,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00361273636441939,0.920025351628365,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00302788349851321,0.920132875833583,687,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00520765229106457,0.920840195916326,54,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0041460879468171,0.921515209009235,291,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0179390924424575,0.924897715467249,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0032026262182673,0.925485069562149,560,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00303251143551361,0.92740885054033,671,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00293638939934582,0.935561577583217,43,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00407558012740654,0.936058221221073,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00427251892608431,0.936275704189348,204,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00272601765122742,0.936378243944439,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00293827490783133,0.936553491117438,146,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00241965399141341,0.938155527237653,260,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00252064204281955,0.939598939366061,496,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00266483299296241,0.941365593900347,336,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00270987397105762,0.941628411615179,724,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00343575737343853,0.941898458713913,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00211462900375708,0.942489654081532,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00232109670083987,0.944250477976502,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00243608184224829,0.945566061780027,167,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00238309854010725,0.947940552495185,449,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00181058676984643,0.948560449135185,577,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00216042760731458,0.949142222113643,307,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00316126121495203,0.95131680406556,147,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00696796887469201,0.951690370155289,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00738190051480787,0.952436541166191,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00208202435767926,0.953877209330181,193,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0018226835108287,0.954318767184284,340,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00195693157363022,0.956460879213562,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00200057281283693,0.956738742420329,229,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00184161497487767,0.957098525184811,189,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00194099199116077,0.961081253036639,148,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00203115996313299,0.962868590946127,433,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00162504652320193,0.964599055501836,528,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00155847336326818,0.965067686688163,281,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00826590224712167,0.96631417064613,533,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00152716059931073,0.966821112562488,566,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00136274650854149,0.967168920361449,619,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00160331862968025,0.968948000456873,534,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00298264653846541,0.970213437165527,134,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00091279953908835,0.973897757265171,265,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0053741456444341,0.974360839226989,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00107082352874973,0.974804339395642,663,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00108557002507389,0.975262869273562,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00102932245335039,0.97749036185521,428,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000932700770211377,0.979204378927333,623,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000859962524336896,0.979287529458196,640,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000698551357886774,0.982599028355354,650,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000994947788334995,0.983172151728926,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00108468403902149,0.983501761759677,599,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000990572165183351,0.984870649178651,443,pan-cancer
