mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,-0.0255465493678937,0.535858421455229,537,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0370930348253239,0.539045098148295,168,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0396860337008168,0.540689779805162,603,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0256543822616038,0.54295245003033,71,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0210692847552214,0.546351873562287,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0220124911991818,0.548566406461195,156,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0236872047862038,0.549153635339887,477,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0244565281411015,0.549385122758601,280,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.182854356970695,0.549881637655709,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0309059328451371,0.55024422799718,302,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0338978168760174,0.550785158618548,261,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0233815379158448,0.551973043281298,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0245462667554517,0.552132691239206,288,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.028022327964045,0.553936384580292,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0234502037172674,0.554869013659816,296,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0245399166192599,0.555929139625528,470,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.023902347825314,0.556709507898114,575,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0402851094007102,0.556803100101818,651,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0499321781230008,0.559034529906089,151,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0235416022717499,0.559627083444749,44,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0259519201855538,0.560116296332941,607,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0229949053588262,0.562325160972098,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0329903061380428,0.56232716864742,122,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0224955206910814,0.565360640177563,620,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0210840898756768,0.568503532593287,453,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0237446320506495,0.572127238003586,572,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.022985309190073,0.573740486894354,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0230322869608322,0.574489299998129,95,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.020956740539205,0.579050907879493,58,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0218259532211423,0.580544947591542,634,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0227850326805393,0.585132117390143,637,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0223631959791773,0.585241589479893,106,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0215623566997268,0.591935547621821,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0211367390272424,0.594315876007583,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0199096906415635,0.595571526132501,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.026146950859455,0.596697883964329,393,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0318586315854873,0.600930097782025,754,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.152931080616182,0.601702624605584,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0251566935348078,0.602533037760853,527,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0205664134202486,0.602622607360963,490,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0208128688534082,0.603867237921231,435,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0220642379015967,0.605021251669891,158,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0273015418437053,0.605163534696079,507,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0200290111215037,0.610792739253327,520,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0203380527049238,0.613271041685793,405,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0208634643989775,0.614352342145005,179,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0332319688559911,0.617138131945628,606,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0201677999558169,0.618035476585727,309,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0186021210725806,0.622880309627606,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0194731435329719,0.623034623894454,19,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0195264559692707,0.62689625920006,438,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0194791125164529,0.626910216574455,314,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0202357721901726,0.628757726152844,159,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.030408009231442,0.632377008760644,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0184617237792524,0.634682297710563,397,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0411200215810616,0.635671880989209,134,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0190784938105379,0.636652656339408,388,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0186845919560355,0.637381550417375,717,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.016124126170885,0.638213784734171,570,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0303534170843946,0.640626246649132,218,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0182784955619445,0.646319773568831,194,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0191410878712656,0.647055905549172,750,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0259122234413536,0.65168941322027,231,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0166763021161117,0.654356519434076,335,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0264425298481111,0.660504135170114,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0163350493104235,0.663825679632854,465,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0162933806550072,0.670109472278772,752,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0174763286974322,0.672855285364336,80,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0157994306272058,0.672892733961469,89,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.017064204146014,0.674072475259781,722,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0227009751814948,0.674724995438979,689,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0176013456392687,0.67588456293235,452,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0170078813122265,0.676999095800854,633,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0168172486224069,0.677070114051373,380,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0167505517869043,0.678328941916188,759,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0165342463878414,0.679238301871951,189,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0175532955705794,0.681838062138688,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0190979097684245,0.68212711998877,334,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.057985696177594,0.683143363278854,131,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0161206799929723,0.684204191150415,409,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0156770581494582,0.68458023437109,622,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0163874497441116,0.684789203439689,605,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0165105150684623,0.688191017607735,24,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0165333518755655,0.689454642624246,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0157539177018448,0.689888972282568,608,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0204255315915239,0.695413934591358,581,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0158620441033775,0.697270749528675,357,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0237323859483212,0.697811496738124,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0151402192581752,0.700447118682333,206,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0228178953174264,0.701619774441863,548,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0564137289991041,0.702420332125518,61,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0154091023847539,0.705251164357558,672,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0221675714305354,0.705605829158829,67,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0133940967874106,0.707566218689556,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0302887989976934,0.716228437174869,487,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0141778664344473,0.716421453515557,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0136292914984391,0.728114972108326,472,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0155769806691162,0.73289581174881,464,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0136726069061789,0.737563481779635,528,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.013788734469708,0.738184285705777,376,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0136129764107033,0.738745323507254,130,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0122435085643608,0.739798631849431,640,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0134281602326463,0.74023069329593,682,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0118055896865694,0.741328140874595,58,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0167406221787276,0.741368537874519,413,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0132230615893143,0.743674809639662,107,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0127393925860658,0.743793729145845,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0214585856961835,0.744272388682949,217,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0132770328427494,0.744727208843442,30,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0130725338934912,0.749738271377542,741,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0123590055470427,0.750454609733539,379,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0122280368749352,0.750548369580017,90,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0166214319227979,0.750996071858254,349,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0119197858261476,0.751648795975035,270,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0131960358755315,0.751830686201735,47,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0131894561687662,0.754039347471329,505,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0128145403746066,0.756798161560285,181,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0198021939178393,0.761026531674445,746,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.012421719730775,0.761521608179424,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0150259434926409,0.76201297329101,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0104857720457692,0.762163405303316,649,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0196437712092155,0.766927055490375,320,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0149538208817224,0.768476194915415,756,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0118248651728569,0.770567713878962,426,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0108790129493934,0.777063627612123,558,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.010677205376325,0.77886496378992,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0108792904270537,0.77930538221522,404,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0166933534488799,0.779381741789318,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.017712843808812,0.782604402915835,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0108588463474794,0.785327164439468,237,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0105377822587617,0.786424493213667,322,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0103547649586414,0.790225745667857,22,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0134001041408275,0.790437598683421,150,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0133219312631247,0.791184589382971,714,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0108784987762286,0.791355695621152,184,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0108325404724368,0.79370397161425,552,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0102845484271737,0.800599457983286,675,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0090015880975902,0.80817651964711,25,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00901814174277811,0.81385875489978,211,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00859178250008187,0.81417705885656,223,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00944918702827137,0.81424435252658,52,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0136929618689884,0.816002397582886,78,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0140707177261178,0.816742421128468,97,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00848889406529646,0.817451846825489,421,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00921253413602527,0.81945783786076,482,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0197140122969279,0.820818455750958,140,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0111254954288306,0.822023353150714,604,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00817340336600026,0.82247732603985,223,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00908162057534225,0.82836427929951,495,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0106844863552409,0.829658698963221,394,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00959501941654946,0.830718060757907,356,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0111930791431733,0.83305752456678,329,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.012498637497624,0.834079923482925,204,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00863767218334518,0.834770136345835,655,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00873112464321066,0.837276339230624,242,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0118672896840756,0.839033692313515,571,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0132683124372591,0.840259144729434,440,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0122437211677054,0.841777163957424,139,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00787066550365533,0.845431034721258,336,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0125967106897651,0.845440833635696,735,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0110280369153355,0.846995670478481,147,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00764889995905222,0.849095718320376,244,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00734045663085922,0.850121172244897,41,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00704795310504188,0.852460416799103,615,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0100259812234776,0.853688488832938,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00849208573637431,0.855409224900099,191,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00699074970845944,0.856327790913737,734,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00706643993124769,0.863477560114862,732,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0064409523917807,0.865828160575074,538,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00923373016619442,0.869173326976406,233,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00585707586312799,0.870556998357767,455,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00609723078554891,0.87319871716397,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00604582984065246,0.873982807649295,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00707618137533822,0.875749825311285,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00603516463433074,0.876957640687467,408,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00661485265761097,0.88031029031969,109,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00676976688457969,0.880782119296286,534,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00868455078457609,0.881615426086106,162,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00567770734969967,0.882195002176603,496,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0124390593081392,0.886087873403386,114,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00544074485996986,0.888282551731698,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00545691711187874,0.890014584775898,196,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00542637935667681,0.894878662290729,457,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00810437139354493,0.896140741025724,440,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00460525259434946,0.896241482139743,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00521904746139673,0.896951502299881,36,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.005101722764976,0.89756701288828,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00515492624721194,0.898795558409667,629,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00850645428371794,0.899458909571157,255,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00804668351825369,0.902439322953818,392,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00471057121840273,0.902469406556648,627,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00484206416963078,0.904933803098746,188,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00455141585647014,0.905398732016862,624,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00947658707622949,0.9096390822131,305,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00462289479946944,0.910685181277285,70,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00431196973797791,0.918886454125803,154,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00428717117159181,0.920135572991752,300,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0035855878785377,0.924674575247105,372,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00359942413380656,0.926642993782679,466,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00619972358027974,0.926715639277455,600,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00355677862422347,0.92882121261978,418,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00583533609897816,0.930104685304359,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00304110308113696,0.935252696215056,279,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00667743478271024,0.935311951194153,111,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00303539827139589,0.936768029586417,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00608589560299769,0.936978207081449,369,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00526278614384383,0.93765106744621,239,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00335389882288023,0.939410036726549,103,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00272432317325427,0.940395372841587,267,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00303324113019493,0.941129806995117,497,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00387950134467214,0.94195349689085,747,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.003933217172336,0.942041918291235,585,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00625026195035642,0.945534521390258,308,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00324094683281013,0.950286019970652,348,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.003655610412836,0.950788683561913,665,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00234085493634276,0.951144520530306,226,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00796946442239661,0.951940265638808,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00245337480936285,0.953842395695988,94,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00219236408723105,0.954139391954103,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00283804161613552,0.958446383624345,742,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00196612188268546,0.958660840645616,708,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00182081248554455,0.963457343908967,547,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00249140010636213,0.963566995095158,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00217220038806488,0.967149480392544,53,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00227545622605771,0.968404923036473,174,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00142048260698895,0.97164866977481,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0012195193675135,0.975398510057961,76,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00128615884132159,0.975950240946207,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00116593175871812,0.977121942728004,653,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00404664288593673,0.977156054353133,656,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00239532955913638,0.977675631250712,161,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00157670430053353,0.978605089977049,121,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00103692562172056,0.978625886757798,626,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00100573350474724,0.979185303770724,519,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000903708730155386,0.981180284472815,668,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00203479262644177,0.981376946700009,68,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00083648601290112,0.982710650842089,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000840024063744556,0.984379358628651,751,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000355611955931205,0.992085921011743,213,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000400351971848354,0.99235156049729,738,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000271578697157944,0.994564721541781,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000195713066470663,0.995888042592697,560,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00027388787135583,0.996277089185254,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000153008280561777,0.997138514856194,573,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-6.67076298748134e-05,0.998709235095676,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-1.41834293425296e-05,0.999707220548364,153,pan-cancer
