mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.0320884281345493,0.415300986437597,490,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0337949162973676,0.416483005611761,24,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0460303824044156,0.41663646358794,175,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0274766798475633,0.417300744247678,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0319058905660593,0.417325365727148,48,pan-cancer
mRNA,CTRPv2,968,AAC,0.0577013236500314,0.419646145883601,9,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0308589493020733,0.42000262591753,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0259246015826135,0.425146965171654,688,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0291488687741089,0.426892398130122,421,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0299455487906868,0.428926549034922,275,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0321530674639956,0.431082664395939,483,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0332683589086481,0.431203366831122,71,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0303675515689267,0.431589948531154,598,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0425492173187807,0.432971643279869,29,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.030825186655735,0.43577778914737,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0617277815269493,0.43585923053366,132,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0434477809332196,0.437386756584702,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0287831382453235,0.438761808267586,550,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0308577020079252,0.438957080208998,311,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0289627177700924,0.440479155043621,755,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0428603821449933,0.44135574598651,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0548389533582866,0.444599201202395,111,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0374461662467949,0.44581807608252,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0273774402560449,0.446134820757355,335,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0983005102499629,0.44651768911697,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.028741982042544,0.447029189698033,66,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0302105684495233,0.44709306988299,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0306723798158193,0.448450669396165,86,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.117343716079645,0.450283377049085,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0422156485353358,0.454566803132168,217,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0286700468745479,0.455385647154636,290,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0304001493688128,0.46433388628243,208,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0545876562803546,0.467005136451506,124,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.231345652789092,0.469392978980816,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.110507906844587,0.469956093767165,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.106429978149692,0.470080896645152,131,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0296504752494861,0.474055291475551,347,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.027399722233203,0.475494247636638,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0285930218001933,0.475502054150098,628,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.028004144526619,0.475947395929845,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.055182595563168,0.476056798700603,126,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0270244145575565,0.476304708904414,293,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0464286980076445,0.476342141842398,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0261046027327612,0.476999996739237,647,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0267891964398265,0.478178525015594,26,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0279702565726019,0.480936403551678,434,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0394562141801389,0.481888227824997,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0359915923616869,0.483067675002611,684,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0273476213853055,0.483582664610122,456,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0227421464321316,0.488304666609052,398,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0263577560610482,0.489143356015766,237,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.02611887971611,0.48921717847796,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0237162704286584,0.489568211992491,555,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0298908508943826,0.489900120588277,573,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0235047403222903,0.490078673553661,1,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0334901057371245,0.490418273702557,756,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0251471422479457,0.491716801836503,496,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0475873619844167,0.495039518127404,236,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0241474112382538,0.500145098185824,383,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0270634202771967,0.502530572771937,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0373459563902361,0.507244507917711,10,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.023848511521681,0.508196048491306,276,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0235314915430737,0.508348546208249,696,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0235709449991063,0.508701754996079,509,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0229062145071225,0.511010904766755,271,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0375108248333144,0.511145982839345,606,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0240787575207909,0.514877463111816,322,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.03224439820983,0.515575578536863,692,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0402879402430232,0.515587638200066,139,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0253228711983186,0.515903518103597,691,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0227397467183255,0.519540718475516,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0269432480119499,0.519913162961532,637,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0222514931085425,0.521013818737198,194,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0261552511795317,0.521083410387337,492,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0371756995851307,0.525364887857468,54,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0241116314922105,0.525606543564472,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0223652071732833,0.526263070152494,247,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0260183876698224,0.531608930410689,454,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.035437786733349,0.533262028855106,320,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0241970161119221,0.535286859633396,632,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0810812431115055,0.535459405626717,691,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0231059167284012,0.535634742180805,726,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0467896522469946,0.536920834308493,459,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0963906407373281,0.539600945851539,257,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0321017876023295,0.539804450840452,38,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0350211894944478,0.540449497375712,643,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0240349108585345,0.541164212241322,89,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0237418961620565,0.54231065177448,497,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.107100292977877,0.544583175976051,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0239412219812694,0.553974267700329,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0218502832592831,0.55587317352275,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.023160522424871,0.563061072508011,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0221301279949223,0.56396301766199,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0349413871565318,0.564257147620407,548,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0908705232174113,0.564274710413446,76,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0245695803129072,0.56442842062985,200,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0242129322489852,0.565314531322147,607,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0203993212153871,0.565359161490324,25,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0320997539881185,0.568277181634019,105,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0210887162148354,0.571206594437773,7,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0213340396886135,0.571351923607867,22,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0305160124703299,0.571850938883555,329,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0334899702918346,0.572150268851951,685,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0218813771105968,0.575554237491387,324,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0598917699907226,0.576155167473052,697,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0232780032344465,0.579064766204396,230,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0878904423587891,0.579281362264504,630,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0212571884453062,0.581423914274005,669,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0234649068887089,0.585447812237047,241,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0208775748780854,0.590905965652801,280,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0201025314219491,0.59341980306135,680,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0290364036641402,0.594465206037546,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0218041500705035,0.595023295201024,110,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0659596402799334,0.596643376195167,211,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0206301123642691,0.597411086958156,396,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.183460069949985,0.598982452281591,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0321420621851596,0.599780105255228,143,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0608641962848863,0.601551487678944,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0207226365112702,0.602335476290026,149,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0187268754488892,0.60241009332339,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0307279331794618,0.604065535260782,67,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0293995272746537,0.606917106143451,730,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0217608190452544,0.608627471693084,352,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0277662361703422,0.610780565218215,261,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0253475965331164,0.611911790192641,302,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0251296399172458,0.612064730047922,461,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0210432377309276,0.6125675203398,181,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.019150281315012,0.614491987572411,19,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0213889791509675,0.616310837079562,182,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0194293685363918,0.620027392432149,626,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0883880992072035,0.621658362578048,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0196685387901657,0.62688565243288,395,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0727770360320791,0.626953343066847,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0285705013646054,0.629096953094363,399,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.016599390555195,0.629502488298106,654,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0175047944716767,0.632981236635881,32,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0188551262339212,0.637968257279753,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0596554667762031,0.643870319227389,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0236339986180902,0.651521082549507,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0253640210915905,0.652582043740692,554,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0757338623502352,0.654671400451821,283,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0230951343156209,0.655046836476831,150,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0170168228168214,0.655869920212351,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0185390592891666,0.65743282123466,616,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0179301110826347,0.659974071705538,192,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0184004097476079,0.660886659037393,376,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0143994950852742,0.6613436906942,649,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0359394393903686,0.661587646942742,471,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0167071842164844,0.662235302642392,283,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0152255593196911,0.664705801896233,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0170297887980096,0.666203148182645,520,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.022367021841121,0.667550932835448,742,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0167177915444168,0.675680081807724,299,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0174542202279108,0.679893114782366,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.014294582125059,0.680593573056494,260,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0156997330126693,0.683780746433694,188,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0147196799235266,0.685130344693712,744,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0150627368887837,0.685918568708328,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0224119815421418,0.686154359731122,735,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0152552317298698,0.687157546557582,249,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0256823435061955,0.69283671684492,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0159266061068527,0.694797873266288,633,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0713653177462977,0.695868401861784,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0196471025765236,0.701912866956436,370,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0639476841777203,0.708525752962467,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.066641920537732,0.709539430118457,361,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0131453154430209,0.710874333187365,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0140011937199206,0.711392455311488,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0218808623242959,0.714113618463876,463,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0285991795276271,0.715182022120176,134,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0172004141777614,0.720449716061716,544,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.012739918594148,0.724272138891861,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0207263555460166,0.724746226265304,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0133685751774462,0.727384899866816,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0128991196027094,0.734031728730792,508,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0193053249674876,0.7360042785781,580,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0202385714156062,0.737469038641686,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0108744619054832,0.738329764661152,489,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0192505707743461,0.73979209693838,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0136262752372199,0.742975258938169,289,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0539467418536938,0.745836803211264,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0250258135648348,0.747244695827941,429,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0478675598441567,0.748253769318856,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0122052094192928,0.74909815086881,538,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.019225059256249,0.749374498438187,78,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0538854679566625,0.749635414193429,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.012185427335669,0.750444292115497,36,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0526544163417935,0.751571573623218,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0133214056400036,0.752473206082591,94,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0176135920144413,0.754787630269449,88,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0118779098740833,0.757183582084484,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0116474687399039,0.76053853447845,423,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.011703596300229,0.761976777947032,601,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0557490498609581,0.762242520785003,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0110202807819913,0.762804676823189,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0123160974699468,0.763129587604153,173,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0117847411857531,0.76379699905816,84,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0108234224247448,0.763873239547435,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0119690225074665,0.764293859475148,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.022767450167002,0.764834562878197,151,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0184228312185982,0.765761414067079,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0123190901332655,0.767125222688867,85,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0109250346238309,0.767858160085775,246,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0120590650016055,0.770851182793633,106,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0156847201562327,0.771479699241251,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0112531208132788,0.775386783476492,719,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0110698709299029,0.777977555738818,424,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0117911681204663,0.779020531510301,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0115878693133347,0.779986287178294,95,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0117853941818314,0.783760784489125,170,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0103739787879134,0.784818002725235,205,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0100528192083121,0.786383137784422,551,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0477244612956386,0.786701736040912,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0162330263344582,0.788265409350733,204,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0103013439374749,0.789138489985236,617,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0202316002597818,0.789505525533772,68,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00994448020154354,0.790982638117674,673,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0145194780336486,0.795591683248961,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0139243973999833,0.796685832340133,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00983847364270155,0.799945267450276,519,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0428630281585366,0.800160744364408,600,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0101385608313768,0.804304973001594,321,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00815974293866829,0.804425676683622,695,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00933214887824269,0.807057616890777,206,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00939067777108333,0.811427163439433,342,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00867013354088331,0.822815489227859,301,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0352948560900612,0.828483663201452,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00881604831471485,0.832370493171652,470,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00880105672188693,0.832463025163655,642,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0156825509955524,0.835895690524133,114,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0122657487018691,0.838975625612529,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00840673205346769,0.839511525460006,655,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00797407765220706,0.841196865260978,418,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0359127513618058,0.842968229891109,603,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0105472217189334,0.844251127340719,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0118437283721194,0.844651539731542,665,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00737458606642271,0.851023106297881,537,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0067658575586277,0.852355566141956,729,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0102070721815297,0.854596524693251,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00697489716991523,0.856171270073963,547,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00679108038306496,0.857537376348253,621,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00978590979138727,0.857783615183108,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00991990048529892,0.858852897540159,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00929375079534008,0.858936692034572,754,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0288535884324532,0.861340685045196,262,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00736243524379024,0.864799763866329,113,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00557108751341072,0.867145726754399,259,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00932648261546666,0.868116297915527,162,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00644799431037729,0.868889726467498,622,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0238793022856217,0.870898607702313,273,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00569953555985777,0.872513429539486,723,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00849546588805254,0.877348863164107,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00798510980999907,0.88153552746919,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0263538472770311,0.883187951856088,3,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00772184670712728,0.884874415954975,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00526474013304444,0.887601149442576,307,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0232740625902396,0.887825064852813,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00505294065441623,0.889257944604544,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00491666800878009,0.895788009138227,344,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00550925905260878,0.897718557643058,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00780772091251917,0.898672055871965,168,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0222642109249409,0.899121412594707,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0231248879996885,0.900643839371026,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0043977459343933,0.902067657464747,670,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00517475344947876,0.902893263788808,485,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00466866606390229,0.904687925840033,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0153300092233348,0.91332157216133,129,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00636065339654645,0.913840816839666,443,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00409961643482629,0.916572657152179,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00410250875781494,0.921791694002875,55,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00396687639623219,0.924270609867559,673,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00365063588685023,0.926367191769539,72,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.010540227812278,0.927334906295876,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00306281565158413,0.935402424605065,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0031707208504767,0.936169205426341,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00300884920900486,0.936915754962045,444,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00296886552667629,0.9413334250194,336,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0205709150498425,0.946818875171447,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00265735339163836,0.948973582642964,653,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00230225290726749,0.950546093079458,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00212303961751147,0.951644291761346,467,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00269250247556089,0.961530384589672,218,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00245825336462182,0.964997690171703,468,pan-cancer
