mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0250089062848067,0.498541200336535,383,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0281818708529814,0.499433195176842,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0293042921178198,0.499693950071482,655,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0250104538185991,0.502779965644196,58,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0967169584142463,0.504863080881412,656,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0293454544001634,0.504943449910019,638,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0276072419308933,0.505324798607156,472,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0289081237535288,0.506140426146168,347,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0314007104312265,0.507481636734174,346,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0251022216056941,0.507722034471934,350,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0264517681319615,0.508369787809274,567,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.026381449498557,0.50837542728519,180,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.03617043491477,0.509942198226621,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0273574690957309,0.512860713478618,52,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0246673331369994,0.513113247535615,364,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0236386727123633,0.513591120304206,335,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0253644415796018,0.515495103041284,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0280676411178124,0.516425395845824,95,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0316871826848468,0.516517327115328,334,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0381721824905754,0.518289109859032,105,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0266097891777028,0.518925843673776,758,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0255377967865398,0.519115299334826,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0218890633431812,0.519295250428056,339,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0332176286339179,0.522365101110458,564,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0542408439158503,0.525898390208108,166,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0234551007958132,0.527477551050515,613,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0264523618285383,0.528581037252405,693,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0250037839811721,0.53143065118296,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0258830033819773,0.531856718176552,194,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0265605683036016,0.535602117503892,587,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0248592223682481,0.53678957542847,706,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0271777958125254,0.537579177466505,464,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0263364395096895,0.538462820530172,457,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0428812007750557,0.540150050525368,78,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0351383082240486,0.540374692205251,261,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0232889444686921,0.55203632963999,344,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0223316563889896,0.560902912786877,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0237961073056436,0.561808526459178,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0245097840280107,0.562236423489014,309,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.021320396141799,0.566741957180549,246,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0221097276909325,0.569055113766688,237,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0323312208364956,0.570207696184877,536,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0236384093376425,0.57092133890212,428,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0243638394490841,0.571323559329992,741,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.021252283850756,0.572436712335102,59,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0210405856172373,0.572666046554713,671,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.029870657548002,0.575343480618984,150,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0222253119629539,0.575537369731613,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0235871006392085,0.585839103815884,724,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0220826493732181,0.586633158923628,408,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0224142628913029,0.589162898600183,43,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0275686663856719,0.58945404532802,527,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0213418047377897,0.594100754368554,700,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0385829748928179,0.595039692099193,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0450902544342777,0.595555596317621,114,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0223515602516716,0.597185658163753,675,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0194852195499152,0.597419556203512,509,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0285753390676997,0.597913429088138,694,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.022704950351414,0.60174841144342,208,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0215513629748309,0.601804924705633,197,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0212766001617304,0.603144692909908,76,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0327832993631157,0.603337005434257,45,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0225580207939676,0.603965499735854,84,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0220433931138499,0.606698859205054,285,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0216147574860269,0.607990754110498,336,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0260541835226471,0.609612011495005,349,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0209750728606703,0.611210261287573,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0211948166303054,0.612873446736704,420,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0192458244594354,0.614498819941537,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0222955211320293,0.618863670911887,493,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0206634438888801,0.618938948974547,623,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0215501914126947,0.621338958258532,362,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0206271306289584,0.62351168818804,149,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0219339529237663,0.623604336655433,442,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0212731937098254,0.625922560193632,158,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0179919931144754,0.629557445412114,220,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0195488240902325,0.631386477332754,515,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0416767244901941,0.631743469521437,429,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0193947197737296,0.633063041079785,41,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0232643734740871,0.634092539337696,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0201682164286417,0.636052672825231,559,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0282990563160891,0.638674555789973,174,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0286395752110674,0.64014259710508,443,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0169508734847289,0.640547157496454,270,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0199307664637718,0.641099737438441,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0293185783640276,0.641771737035293,548,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0191439534257629,0.647322204391322,119,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0178217502236529,0.647804849491109,755,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0264027133258528,0.649176146032449,733,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0299708236204567,0.649669027106855,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0186010685944066,0.652156030027725,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0247801428170514,0.652887355408185,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0235923473231485,0.653710225904097,604,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0167639352355154,0.654262294019274,90,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0377392887143431,0.655814581357204,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0191236162162321,0.656722936428956,593,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0164750825706509,0.658751179229976,211,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0177759305355032,0.659445725956531,597,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0204296295506746,0.664613923961655,356,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0157852007500124,0.667743859201598,708,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0236696237736469,0.667965585640752,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0159293184450926,0.669140459794046,596,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0178643284059268,0.672490553925565,127,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0156493459825501,0.674965594607192,397,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0178402174600847,0.676050858940504,288,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0215996676892878,0.678880971610043,394,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0165869470938107,0.682692158891478,187,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0213561392214737,0.687123224803369,714,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0159829403044358,0.690555792152743,410,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0163410835827488,0.694214143852572,300,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0150052086060138,0.698341389567438,283,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0299247011591527,0.698478733944284,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0150795947867614,0.700298756179721,381,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0152478223623506,0.700912517734479,84,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.013892704026239,0.702258269330682,89,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0162369064412622,0.705350319003171,575,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.013922225458934,0.70607450973728,225,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0138608401244101,0.708883748928578,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0148247365875754,0.710921459930678,731,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0148235859067624,0.711144177227937,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.014067025652491,0.711506512759701,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0159065412850516,0.71162672523834,201,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0322430494818208,0.713929618722614,132,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0195997101065703,0.715611193013139,21,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0151675570221175,0.716678269484149,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0197335001840119,0.718077015159715,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0318890133386463,0.718385253599461,144,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.022165156799773,0.720588835682199,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0157206863808534,0.72084626361535,377,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0137798058094606,0.723818253816991,601,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0198055782697923,0.724131332544931,29,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0138984011276346,0.725559580661219,91,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0473108585445253,0.7278087295298,129,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0140491870755836,0.730491947019237,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0137811976676214,0.732760203948461,488,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0179381836673108,0.736800289278837,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0127216569744045,0.743780957932978,551,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0137374390354645,0.744432234636407,299,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0234168676857738,0.747176723566149,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0264908119169969,0.749655809504778,305,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0139969823574543,0.74980155879201,85,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0140037035312343,0.750231903757835,572,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0123955291528564,0.751280795999244,722,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.012208657626684,0.75241294567516,464,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0268943998563105,0.756610777353914,126,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.014654934375709,0.75817929569219,511,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0183483424660108,0.75819772663231,663,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0209958668016175,0.758559312946353,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0118955064385396,0.759164586548946,7,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0186072596985574,0.760781618608196,463,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0133022013698841,0.760929861253898,230,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0119603494893425,0.765120397142605,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0119440787389839,0.766510783923487,668,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.011683664713758,0.770505714919129,519,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0173966652176665,0.77141272635392,603,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0181940081350246,0.773950132074282,399,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0109124748785471,0.777261105195019,424,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0190668152253069,0.779216224705198,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0168923833890509,0.780242448910997,392,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0166883211669934,0.790118010698131,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.010611525576753,0.790363553016699,558,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0162413430826388,0.79059378773917,606,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.011335922210078,0.792168013404408,55,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0152838566494746,0.792249239233656,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0110208186057139,0.792651176337063,435,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00967131243446223,0.794458092837916,163,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0138858132230617,0.797238355876113,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0224888002592341,0.799374233327552,140,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0110617566092873,0.804195993109795,136,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0104819685919418,0.80502486903484,110,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00998606894034111,0.809031749175585,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00991398949605356,0.809909685461214,141,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0100090913740527,0.81011189554939,418,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00896851387174298,0.814560922271896,19,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00987112241646143,0.817098961583645,8,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00909751126259316,0.822287402577416,715,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00933183936922744,0.822421911880236,193,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00941393808336757,0.823808609825572,86,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00854923163836803,0.824411206483679,547,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0105946426855557,0.825580753142527,291,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00866461132564664,0.827901457842094,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00897492422973133,0.832560768591163,165,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00885853781281605,0.833973795968968,612,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0640943351878889,0.835211721779737,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0101512882712502,0.837866844614707,544,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0171972296258517,0.838593539594274,295,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00846502761103944,0.841380239220158,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00862762740833226,0.841931734220069,738,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00753539121717598,0.848904490160666,510,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00963570514226578,0.849090628971318,348,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00803991044375821,0.854020533660273,642,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00757149192414269,0.859251339711808,653,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00888899270610848,0.868180561459418,370,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00634575216850662,0.869619318205551,278,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00694014045117386,0.871178457442376,179,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00703618412676734,0.871373611188159,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00685656835627994,0.873326003606389,242,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.009806798050428,0.874500544824682,239,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00667799778538478,0.878668627089492,637,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00954563533753827,0.878677204469364,204,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00546171256094756,0.880242231591857,276,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00748446381363123,0.880357413851767,433,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00858430244364247,0.885121054053212,162,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00626089715670548,0.88597734968757,20,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00874057579923796,0.886667026494931,599,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00540317411731638,0.888350568755184,156,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00703341411177398,0.899298378679007,417,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00470967923640075,0.902330827345575,223,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00639586001294829,0.9030258729833,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00930041519405479,0.905354430970933,236,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00854666345042554,0.906745456330386,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0045245880923673,0.911201196817864,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00499335712546662,0.911202767314862,94,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00581440217271652,0.912010949144877,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00553069146608681,0.914458666947978,692,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00646716071785689,0.916295346637092,210,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00569660530778315,0.916789900437905,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00851893894169795,0.920606653861384,160,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00416089052434501,0.922248474088614,145,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00383224278788506,0.923631334626243,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00396301569839752,0.923923153641846,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00406077793494318,0.925476455996423,222,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00394211969747843,0.927833804377068,159,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00389748951217094,0.928512435295823,447,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00360930791690464,0.933104618085549,454,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00669250640329453,0.937188404316076,171,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00401319267247639,0.947000078126373,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00434076197306779,0.94990919602818,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00235983007148099,0.953658182306988,311,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00230749856290922,0.956679633754626,605,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0032315690291469,0.957447569063995,10,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00199246131063137,0.957756305224186,431,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00212745904284857,0.959679330930728,135,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00199195136858509,0.961071427782124,407,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00340544603215722,0.961801445174097,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00400363251134968,0.96256493202411,68,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00197212471245804,0.963327100762771,24,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00170326609451778,0.966165613866648,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00592231524031463,0.96777165665109,131,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00149477134986733,0.970565188014153,734,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0014143333020127,0.970953196887756,44,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00176251752389551,0.97600166461141,643,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00121463502640453,0.977444077929474,611,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00104063171660493,0.977848316245617,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000923682970326472,0.98076530389127,739,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000865245615200051,0.981805636532126,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000884437910340647,0.986702047431591,742,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000653622514962042,0.987654287697186,192,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000497615918273153,0.98901306124846,25,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000549528298942897,0.989170825068682,648,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000390605278376308,0.992127173014326,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000477736415168764,0.992500768832376,581,pan-cancer
