mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,0.0116207529759331,0.698918212076139,33,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0134508156160596,0.701757034657587,60,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0134297177646607,0.703292645629785,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0133350371762648,0.704767929976641,17,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0136978097865623,0.706307783698116,146,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0129376120499949,0.706711669987773,319,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0268950285142992,0.707288534798801,83,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0138446283364187,0.707446150527647,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0122806493325974,0.70926159510527,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0134738850700441,0.710526752508078,116,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.012828474805499,0.711154881913589,381,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0271509841836541,0.7124601161951,390,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0190441066891046,0.713592797109668,147,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.011639525121498,0.718429475143749,207,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0120589219748961,0.720101861598332,431,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0101987905983428,0.721916221976924,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0130622086528571,0.72251076356989,95,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0121552471580512,0.722768522131387,423,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0115267040028779,0.723881840823519,453,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0110507296871442,0.724710155993401,509,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0105263562937748,0.724910807165061,687,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0124496135164383,0.726809965054606,427,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0121624819426027,0.72683271225757,169,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0177932639283806,0.727226792060978,88,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0163092181620847,0.727410753809841,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.013163150641147,0.729727503799249,115,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0121223935262944,0.729746393573484,632,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0113042648228116,0.729810297984123,666,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0120265959578685,0.730808533539104,475,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0108084999041143,0.733489641446416,596,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0180157778072663,0.734779456028923,399,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.017407538654057,0.737362205055313,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0122974023949574,0.737446658435668,366,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0136511161806325,0.740880568059304,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0110389868194737,0.742669711729787,740,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.010806294719286,0.743940205802229,591,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.011672665014066,0.745728581425209,672,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0108916635112261,0.745959920424018,180,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0236243973837196,0.746973143372001,144,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0103356338789984,0.74904308085144,584,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0106247019946572,0.749447479037542,246,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.010785726081747,0.750123010877631,481,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0115206778485007,0.75150086650474,199,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0101709936418578,0.752053190589495,445,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0108614048382184,0.756385342770917,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0101512839700901,0.757034479699717,7,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0108463539086839,0.764181450924774,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00949992703149925,0.764995307343116,523,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.010773647483015,0.765226864478308,605,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00954975709010335,0.765308306570407,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0101733420662451,0.765559367475497,301,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00936153828982822,0.766003876575666,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00888141164218305,0.766866097517668,34,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00922616478188422,0.768660766432202,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00907685118392175,0.768967752452329,743,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00931566794440876,0.769061312464916,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0091070658878556,0.769496877061753,157,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.010443279029025,0.769984496050832,336,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0122570950097441,0.771159785288907,737,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0106744025655484,0.771740952008083,184,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00891498433086343,0.774940856420641,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0152181919316601,0.776247020245737,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.013016325918717,0.781831722403913,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00820699530501798,0.782006754696031,190,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0100988304414059,0.783549851368506,655,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00816566966038898,0.784135806662334,202,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0089256035246175,0.785953245229333,553,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00860421762739616,0.790289003772455,223,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00766436173533242,0.790799008850309,702,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00857070580709863,0.791235853456355,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0090654403649766,0.792559379955799,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00926953243191707,0.792737490446447,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00805364129424414,0.79434619696509,753,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00931667145978204,0.794437600882959,594,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00897899584587063,0.795764150156013,563,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0143596356224277,0.796910975963639,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00824122531984046,0.797030989028286,474,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0091487923024548,0.797438720350547,120,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0131142953898627,0.79794032496679,606,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00858568263674225,0.798410287021185,51,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0348066995526952,0.799336822586884,131,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00821510410132383,0.801431878697098,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0112965316986158,0.803443997521088,40,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00766235601567794,0.805632089130319,303,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00849452235153702,0.806366048498277,598,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00782657922277536,0.806978973461078,335,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00838500787492156,0.808632710036852,396,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00814422185179065,0.809483444350065,533,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00884890437027261,0.81164709789895,616,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00831486275667394,0.811739376879624,112,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0112957381579712,0.812754840035076,268,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00863306357644461,0.812855516011936,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0074564028175324,0.813406606792277,650,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00843590743019232,0.813426118263782,309,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0121307121488615,0.814059745160899,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0172968158184567,0.81412350606739,140,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0166931674803522,0.814225373331544,658,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00789660643384143,0.815008722087224,410,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.01669852789586,0.820924422572413,134,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00744456740859348,0.822778755917718,557,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00687704139039549,0.822921015736326,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00674143219141695,0.825618110621217,759,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00709025538220335,0.825972204168094,337,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0102884063860274,0.828318820720482,53,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0107014952503502,0.8298277854834,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0071720185243487,0.832073915042299,701,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00677135819040747,0.83373182635551,615,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00611073705672989,0.833957903727614,437,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00712302008545338,0.834482677256853,480,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00736696035514762,0.834949624744562,435,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0100415933007215,0.835159481832581,29,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0075698811510222,0.835685142848751,389,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00627136747640729,0.838384123819339,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00685379040651542,0.839223953265751,522,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00923516727907453,0.841002149622616,38,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00665700720130378,0.84247334903695,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00669252365337799,0.843142052277267,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0104697447444359,0.844016438505014,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00669745720204982,0.844767584754935,488,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00856914770028464,0.845797085115102,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00967439254702888,0.846599247118821,122,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00672515365972253,0.846801579751045,490,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00663614301098508,0.847524696843694,187,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00574038740483866,0.848086864339846,530,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00798655548347552,0.848117603869952,100,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0086074959039919,0.848321568796615,150,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00552190734089039,0.853460368283115,609,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00631740318443237,0.853485390289339,16,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00653716522434329,0.853665462412254,57,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00577083849869715,0.854808146523194,368,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00657134230735325,0.858838149178656,230,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00537628013905136,0.859509914959386,582,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0064777651461314,0.860238040008186,470,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00621184232628762,0.86052770691548,420,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00536871272795811,0.861806761946572,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00916610081328437,0.861836185909137,210,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00832008496563991,0.862650100158926,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00590500634756413,0.865170692130635,448,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00566100537595,0.865237088785615,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00795277268664873,0.866434335710338,754,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00551651961748238,0.867392160865988,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00870007279543117,0.868787619363789,685,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00772299270750289,0.87324645068429,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00581487479446061,0.874081639877337,635,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00561036432167106,0.875169183957874,244,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00547014027498264,0.875443631459645,719,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00534635557102626,0.875447063860137,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00525841114021871,0.876567222269724,631,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0054140813094835,0.879087222006137,263,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00456220039711503,0.880305918950548,583,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00711289843217188,0.881899439721524,49,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00446643551267084,0.882999806676731,27,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00514537256544374,0.884207904646729,693,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00510638162447865,0.884514713347245,167,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00779622618121705,0.884738688656227,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00500870756532803,0.886515356846533,87,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00509232202255427,0.888816073104546,50,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00462346282362006,0.889407969505525,249,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00466649110299322,0.890047771766516,569,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0049382739210768,0.890396924471419,395,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0052975327142911,0.891019146655707,109,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00501447434014314,0.891875394069134,642,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00433315545179707,0.892393545255851,473,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00439988104266275,0.895197627516571,550,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00463756157917172,0.89759247533812,451,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00393670320941382,0.899938643013872,225,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00381641420935066,0.902951937258237,676,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00426146255552999,0.904942060560974,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0033882161660237,0.90498909616069,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00417464358979485,0.907642611116297,192,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0043027510964986,0.908053126706165,377,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00408955878060717,0.909275235054535,426,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00368879236051939,0.909361402247982,276,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00353758238077472,0.910217085340454,247,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00381904065257485,0.910960796977148,444,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00652398550506178,0.912925432991463,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00331852142149641,0.914249631795102,402,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00283626222016819,0.91521639705612,264,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00343388306911337,0.915228039830928,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00677646647870783,0.915307630557193,369,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00334267027939495,0.916783286186154,3,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00584839867607814,0.916939770189725,78,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00525746801615961,0.917288554922487,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00291729896081954,0.919741211235536,494,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0034928250828231,0.920775395125086,76,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00278001248989437,0.921361773274309,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00333765442188902,0.922706601893486,351,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00339994830812937,0.923160708327042,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00344916467429904,0.924750371611902,106,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00287944031346967,0.926238462454699,63,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00643939286388616,0.926267860205086,305,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00416047814670616,0.928190127482549,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00320364102928569,0.930363197948774,347,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00302454170690523,0.933994872038095,540,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00366766181158966,0.934842486429311,714,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00253775972481902,0.93613116995894,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00258370373880816,0.939477989887539,617,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00262440255926521,0.94003741474985,31,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00264475096601453,0.942317342885226,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00243283806936674,0.942494944766947,466,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0025781138221095,0.942635320996692,135,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0021581291849449,0.948629261069766,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00214148367246555,0.950504870401479,424,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00320931745193543,0.95137919912631,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00214379414901479,0.954245903435867,94,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00201645972259891,0.954269876057328,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00297335803166801,0.956503299672178,143,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00166110052997312,0.956708906754109,430,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00181325306656971,0.957670102594561,668,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00230022751150165,0.957801729406261,527,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00180770167155185,0.960009817879735,110,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00150635090169261,0.961302221451446,412,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00147853018211834,0.963145024803358,723,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00246549601997724,0.963231415650426,548,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00174359580515668,0.963267641598627,652,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00217899723657502,0.963614241832345,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00148083452786883,0.964604210163369,404,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00143108829051915,0.966264117104213,28,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00147720503103426,0.966908657811238,311,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0018278086548759,0.96829059202517,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00135383270982853,0.968583915688673,343,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00134727303933182,0.971381627768302,8,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00170743996153281,0.973366607295713,74,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00110448242814289,0.973618515065034,397,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00143929249898896,0.974012783925646,12,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000988780546631046,0.974126313768393,654,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00102021722737996,0.974694642009849,89,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00105957141158676,0.97583283782853,595,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00103095563470829,0.975909510081646,547,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000986050106158556,0.976834429754018,41,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000875237565460256,0.978718177017834,726,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00136490310265461,0.978930342750487,730,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00096633337846926,0.979116902837262,85,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00122893398722314,0.981344952080954,67,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000851172551246748,0.981368239338499,667,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000721627937144258,0.982681138017928,507,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000649554055029554,0.982902807929841,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000537105690783762,0.98601344963236,251,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000378783733195334,0.99151153163368,405,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000340090399886452,0.992631506665503,55,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000430874074338166,0.993086187139581,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000317454498213096,0.994668580885581,507,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000151050888575361,0.996161518717467,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000165635333235413,0.996178671923585,722,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-8.75602540940045e-05,0.998972055338727,111,pan-cancer
