mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,chlorambucil,AAC,0.0193833988580764,0.598270435374979,224,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0243373738861054,0.598803516699172,346,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0189245489128345,0.599442941093829,753,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.020494177805738,0.599458907412516,58,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0209541253281726,0.601324688509408,713,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0235572081433956,0.601686451325962,136,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.019557954346783,0.602085840755578,670,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0176711076256532,0.604005181523329,688,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0223704671588227,0.604854386594452,728,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.018639650111642,0.605767004905812,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.021878724023339,0.607710244425913,135,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0222301827294095,0.608020837428714,540,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0215839690801709,0.608493729580101,76,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0276680555412152,0.60919393675777,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0197106571753801,0.610972655787099,446,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0934172195014925,0.611190538697267,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0253038188640148,0.613537306641357,461,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0198190081763899,0.615418970523128,364,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0207942447099593,0.616617785387609,631,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0336911193194114,0.61753677606893,45,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0912004391591871,0.619038945530062,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0199392706500118,0.619063926503414,283,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0274126943866581,0.622317335660231,717,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.083811491725138,0.622972107736798,31,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0195351185873386,0.624243128966749,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.023916170750757,0.624528040226367,756,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0208704744135109,0.6245985146557,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0293686325889447,0.6253151027111,463,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0304925204092892,0.628491060414497,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.01939672312036,0.62859894290824,205,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0885563897395477,0.630596996088311,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0190365843818377,0.63067477490367,296,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.023129434705786,0.63114427863555,334,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0192428848113689,0.631470378857741,410,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0196825533414487,0.632052152090799,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.020661241906583,0.633820714123826,623,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0194162910479032,0.634284562898533,13,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0285743747223086,0.637165718915017,535,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0796247797787379,0.641457582827498,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0196107979756541,0.647194581413299,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0169755253328977,0.649806295834804,266,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0196475099387903,0.651003280408834,199,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0400995775428437,0.651165890876699,161,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0228627826955518,0.652516179978555,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0209911183472503,0.652654429535572,573,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0194807902389501,0.654044818271237,229,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0185024147126321,0.654578338808759,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0179427561884428,0.656403505312434,384,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0224063773750449,0.656905449050077,15,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0267190062503361,0.657272922207566,599,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0297143740893828,0.657307500046162,686,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.074007348872844,0.657577856928706,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0387814025498164,0.657761143373278,305,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0387338847292161,0.657820179052855,487,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0182167450585748,0.657887272010871,515,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0162055815464172,0.660335336393122,371,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0190907746081894,0.660485774347321,321,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0661045592024746,0.660626939115156,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0168601531288842,0.664049089154265,553,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0156019079195135,0.665013683621292,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0196573335677004,0.665370614285566,452,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0182681878816574,0.666041445775606,427,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0168516353794993,0.667256613581178,726,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0693663682672742,0.667536104467553,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0171602049673452,0.669304723105096,444,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0221453123622549,0.670673152987915,714,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.016319856904743,0.67112396435503,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0276285654788599,0.671664164279022,399,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0170863814328459,0.67385848229953,290,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.018078163397044,0.674449248466484,741,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0161659305229335,0.676191778100004,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0182966710378527,0.677804775389895,159,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.017268843565712,0.678998925226473,477,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.01557318307638,0.689420292809784,211,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0164184967637045,0.689955541673237,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0156907603354267,0.690894458474429,476,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0140389442805493,0.691740480281897,583,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0199539839294817,0.691857090858814,100,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0154929414442589,0.694267491775834,466,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0154810060543404,0.695175529140126,533,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.014994019861445,0.696507451170568,496,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0168109655058802,0.697329884924676,146,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0713089080220559,0.698118507097807,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0144258403091244,0.698320390925907,223,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0628184834463697,0.699725125833796,630,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0138397012261248,0.700206395375201,402,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0341183009312601,0.703152846190539,151,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0148136419937011,0.703478823531648,404,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0139234351493055,0.703609398414209,570,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0149573467927222,0.706831191306389,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0173971059113923,0.71126003713587,103,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.023126955686531,0.713162708830408,217,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0309499289423808,0.714700693918653,108,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.016801731841538,0.716113414908939,200,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0127773089803266,0.716743428216673,558,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0174113126625524,0.716786714845449,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0156548533135683,0.717441610150124,549,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0156531180776593,0.717726580012422,300,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0532673978822699,0.718340022749039,656,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0626175833346528,0.721307087715649,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0224370359761488,0.723338619168017,320,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0657073425321113,0.725835415143845,533,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0138604138195009,0.727033762806332,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0220739736152305,0.728391529293343,600,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0134817387171057,0.731008925517009,529,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0600170160291955,0.732734361155253,32,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0117105754886076,0.733124480597877,339,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0307895954703471,0.733177331765014,641,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0208728786163683,0.734919952255529,746,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0132539881451958,0.737655302253476,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0134488264929667,0.738028564506446,203,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0133342726540229,0.738456033713043,344,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0197048307274629,0.740318583012509,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0139234496722606,0.742515455840624,281,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0122122974355965,0.746590222618339,523,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0312101513698015,0.748830997654579,140,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0392423857293551,0.750784983423377,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0131455912432587,0.752358222330532,648,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0138570655057093,0.754026225206342,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0134139683623043,0.754178596681547,183,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0127095548280752,0.754583497527278,380,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0138657613048645,0.757935810820694,572,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.016976249930819,0.760275227058476,689,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0129956546388386,0.760711656311172,98,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.093210365020896,0.761988058471212,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0142750930533374,0.765933407369938,191,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0105989597294751,0.769209897988593,1,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0118333163465678,0.771182661423468,722,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0116122945405351,0.771342825438893,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0107066826598989,0.771463328596169,565,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.011216131583986,0.772219870657328,647,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0122372619288423,0.773403620440842,483,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0114183616311084,0.775430229331366,560,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0114651065838101,0.777045739209926,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0128039493363318,0.777946789274079,94,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0106070117834149,0.779614412743794,335,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0127385024185007,0.781447979030222,552,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0104597523147577,0.781627060846773,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0109088496048905,0.781689644121222,90,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0115103822952649,0.781937364986601,197,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0105583208527338,0.783567424898445,615,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0156106766318776,0.786550897227041,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0151783484078621,0.794449374181695,754,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0254576017615586,0.794934756912933,134,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0153403580558878,0.7955254857285,261,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0103325874290268,0.79727655903337,499,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0349217662732527,0.798548933678146,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.024009458494113,0.79880226481393,471,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.010227150025443,0.800080145211581,41,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.017653761277127,0.800269793444216,143,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0106428150260503,0.801066928933191,120,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0120199021754317,0.801138593694037,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0102779394945935,0.801869471749147,480,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0109579620776391,0.802339707889417,752,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00980669224775964,0.803127016433948,403,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00996344180187582,0.805365584347483,481,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00907363102691094,0.807855608751861,383,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0105970369397803,0.810317884370263,2,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00903347555029303,0.810506230377904,228,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0140445885959435,0.81379105644642,254,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00864470009352899,0.813869071449031,374,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00919498963161774,0.814100010589846,512,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0165184475445911,0.81498816470822,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00921213088769517,0.815996504266833,279,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00938975312370747,0.821769746328499,59,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00952545157532892,0.82183956916246,18,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00879341168315442,0.822418771376426,416,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0100939409968929,0.823034732727896,751,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0100370759762577,0.82476627176728,738,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0133831837026622,0.827847409354753,548,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00817202074615442,0.83039030559835,214,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0116770109114086,0.830995922004485,21,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0129706842540104,0.831305428289033,121,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00902948554615577,0.831492279674881,169,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00721707199430165,0.833363012661257,245,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0131392888873085,0.836696659759538,255,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0103093201803315,0.840582280020342,747,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00865589915618478,0.842476619827916,130,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00812056435820816,0.843226396155382,408,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0118625691796987,0.843574500744197,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0122440742187675,0.844538080488811,11,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00857776923348229,0.8472120385851,495,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0176787240210035,0.847373269422595,429,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00755592389424108,0.848692065241829,521,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00822255888025571,0.850727727176804,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00769523865626736,0.851862490033673,456,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00779529288416895,0.852999601443096,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00828044504257725,0.853447259732345,178,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0309380493561425,0.854989246056951,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.007242451299245,0.856267529650542,739,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00807360689389409,0.856999785713115,447,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00691100931189857,0.857400512277516,562,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0111320318746119,0.857940834087594,218,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0069132510442056,0.86179233281154,81,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00663557720297614,0.861905025511672,207,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00786778236779969,0.862715295065875,170,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0112621754534032,0.86322751437415,78,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00628655736465481,0.8634455701599,253,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0205795208610248,0.863655428495983,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0312222448235428,0.863702109637791,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0153018034390304,0.864612464374688,114,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00698970172142933,0.865071920530644,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00925026515761572,0.865284556432591,329,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00585014760058377,0.866591258599585,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00671684815296077,0.866893286110092,423,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0105664199183604,0.869557235358635,239,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0102844391036001,0.870266354893356,606,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0146384581356356,0.871136856894385,166,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00737833151202481,0.87133706988637,109,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00640589356596802,0.871732341840215,386,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0474875192424464,0.871931644405112,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00675736733376573,0.872091050705793,149,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0135703881675892,0.875189620854546,111,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00615440254837272,0.876104018647806,22,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00629664516470718,0.877899621910493,597,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00792016147239487,0.878844210942333,150,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00900664838440807,0.880978455496567,733,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00594289489980127,0.882722333594657,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00548018690248591,0.884639570323952,270,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00614724145059175,0.884831330113362,528,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00536995652373124,0.889851288811222,322,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0120479933669442,0.892813409013708,83,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00599578544585652,0.895050848709521,607,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00702405345458407,0.895644622395447,12,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0218330309505499,0.897522751430462,262,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0171377431119562,0.897562013320255,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00464074034064582,0.902051038534123,25,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00545379026121971,0.903592304717917,115,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00526701724167291,0.905397471373636,50,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00440521734375749,0.910940683520875,557,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00436921963372861,0.911539624303638,504,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00440966853138495,0.912858629393415,284,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0139869830380086,0.913098968232102,211,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0041448747324863,0.913692058307296,387,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00396370559704984,0.914544293229666,749,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0046098713459039,0.915711304686528,366,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00628989722239871,0.916162566404445,231,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00350932223554712,0.918866619874782,649,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00383642653088211,0.922843300315839,634,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00408218066986385,0.923965228627588,629,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00399767078330868,0.92516043117824,426,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00396232583201431,0.92597809870476,672,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00405631973944185,0.927478878079483,705,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00354998443707041,0.928222245324503,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00393810331448465,0.928613789581737,24,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00385800774080709,0.929083262380079,116,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00317144205507966,0.93285428070764,337,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0126036473430154,0.933921363299229,131,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00290418597697079,0.935944468501395,133,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00334551149707512,0.936134429703498,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00735431289149416,0.936243288836349,144,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0032480176119325,0.936395435514771,601,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00335204395718496,0.936831888524233,520,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00871903296855122,0.936944197713252,697,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00390208401849611,0.938030328713569,581,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0135417809316174,0.938571210908386,77,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00315996920073609,0.938777094520375,31,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00336284541265145,0.939920649671299,222,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00314246993050503,0.939998574693357,418,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00303586055209335,0.940144945487764,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00291855708836571,0.94023946658387,671,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00301968585954383,0.941181453131124,488,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0026917551826425,0.941407503393556,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00260338133914504,0.944333539601241,163,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00319235148215829,0.945250672756813,154,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.002772875410109,0.945942430250595,563,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00285667641818187,0.947831198470599,289,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0109026695390666,0.949847356854061,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0028376532854608,0.951521302077831,534,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00474118766509875,0.954380794875033,142,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0020429062063184,0.954386524941455,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00449904418554152,0.956411626085502,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00265150493439056,0.956860576631709,433,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00283720310127524,0.957374958363957,394,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00373893988390737,0.957517136022862,97,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00186506975435349,0.958511798433825,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00168050208706446,0.963515003745108,260,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00168284132601503,0.964555086670664,276,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00246096235945306,0.968961826721677,531,pan-cancer
