mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0432276330979547,0.56656240286237,123,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0225971161712959,0.567013268950142,611,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0227247753433512,0.567576923099655,85,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0213388611642813,0.568785375528452,479,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0194645464761593,0.569577859308151,455,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0677888538128317,0.570310414016435,656,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.020422693461629,0.57227310869577,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0221390124464729,0.573419934724063,95,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0210955863462618,0.574921533833657,595,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0208161308428359,0.576412266024291,478,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0192749417389833,0.577903434635278,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0241764106429815,0.580115407399128,356,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0290692347004649,0.580236318833917,684,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0295415665172076,0.583345572115614,754,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0200158898599771,0.583920922735849,547,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0211703437539989,0.586213080184881,528,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0261548480139073,0.587502376812597,326,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0208778724783183,0.588385154223439,135,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0940692907109437,0.589993964380902,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0197474122594188,0.592403841799136,283,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.020483521503748,0.59271084170594,193,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0177621206994951,0.598376053074937,247,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0696656581767699,0.598940219218154,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0198827281184966,0.599123225043969,475,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0187066579489575,0.599229914007606,755,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0216426115132699,0.600867834149603,442,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0205402982632635,0.601161730324188,80,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0162425148912913,0.601879828879356,702,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0195786286942527,0.604246098848351,434,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0179426813105945,0.604812504364639,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.021779416950229,0.606070643590797,109,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0176773597453064,0.606548962726167,696,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0168549177104822,0.607078263053647,382,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0780431689918966,0.610439023835681,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.028472488263868,0.611080253951643,443,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0514987608120311,0.613969989591549,730,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0183383818211054,0.615047894543461,608,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0878666084758973,0.61534428831016,77,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0806794986797979,0.617156122390087,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0196228839877254,0.623860253139274,485,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0188523794949909,0.630871718621819,240,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0298088616718682,0.632183957686757,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0264383814198621,0.633853021018482,359,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.015746505099408,0.634917119234331,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0147286331374946,0.639190880814516,411,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0187136845167091,0.643029073689144,738,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0262983880037621,0.646666376074355,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0264103146923401,0.649843387639278,375,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0162629570948537,0.655501952801817,372,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0153843192803182,0.656614196667567,387,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0200109163602788,0.656658967754168,100,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0341813732714099,0.658198777534308,140,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0496917860382104,0.661541327526552,101,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0227546666665385,0.661937840824218,277,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0167420507202081,0.663051169723827,127,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0158669765334087,0.663156431903877,278,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.021348023395098,0.66390524028262,235,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0163789012344695,0.665303280149921,409,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0149844697075883,0.666435010018627,661,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0245703643047416,0.666656629675491,204,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0166651211692483,0.66879979809561,672,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0146247651083276,0.669960210678499,58,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0150507094074665,0.675125519799362,81,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0130828297481365,0.677656662048052,438,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.055682343473877,0.678006502280175,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0153432222689614,0.679304469132588,31,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.014347869535509,0.681042207821617,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0148462022130848,0.6817132368832,466,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0140788665748066,0.68197582059447,213,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0148644975767324,0.682347294809879,205,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0143107373112855,0.683649371562538,640,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0145924801556393,0.683718782364807,364,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0120676991259337,0.684571194443056,577,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0236188923880703,0.684710965165073,217,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0132344753544049,0.685545523322967,224,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0479053338525952,0.688206779366154,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0223475295940512,0.688754301144163,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0214289158886666,0.690308144908001,643,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0167134535565706,0.690366695618968,464,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0143614066191229,0.692919813390055,720,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0150133882170967,0.695067610900398,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0208953128562233,0.695601859229208,231,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0129095150398802,0.697390646771865,753,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.015622923817243,0.698915003412404,607,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0296602572735769,0.699031244896712,134,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0135541220979362,0.702072786744518,32,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0153487696205403,0.704960045122977,113,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.070589695711426,0.705548335418613,533,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0145149254852577,0.706840280695366,428,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0144113589173284,0.707644525774129,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0129457997501567,0.707768171628307,473,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0636345520297328,0.713254484726333,600,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0125233633989804,0.713276731351788,25,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.013272618866003,0.7174516011653,380,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0140068238520496,0.719306404244106,566,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0140183110468501,0.719956300853077,43,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.014752589314951,0.721861296883635,681,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0129967187479385,0.723377484234845,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0121671846578091,0.727383350845469,683,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0610190261760348,0.72741883249051,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0122779465280679,0.727915774123731,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0142378269794813,0.731372923899479,652,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0128596717155055,0.732980685118645,731,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0123612510631671,0.733562377089114,745,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0129074712650241,0.736083722420063,18,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.119628349748062,0.736592195083769,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0607873700159979,0.740307067889536,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0109579285541076,0.740699688132337,401,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0118080009366745,0.743846519854165,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0118956746463509,0.744060543710535,410,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.012524668709799,0.745088020821965,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0114993898658603,0.745335977618941,7,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0121920493129569,0.748226987112238,244,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0118063294845574,0.750348222556084,715,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0117012350490967,0.751515221933596,16,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0100858396735667,0.752988596298508,354,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0100043124088733,0.755623753391126,687,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0115125191666179,0.756209485618354,351,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0115272205189131,0.758310222567691,280,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0112667508813498,0.759499111684268,567,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0168412682673078,0.760412215411685,147,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0155792574169967,0.762433387185954,233,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0552943151900723,0.762718488754163,361,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0110887928756018,0.763531511850462,563,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.011001659599588,0.763536610592,701,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0116231408246125,0.764941696711417,183,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0113393369474785,0.765239227929819,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0111982863657187,0.766062827869347,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0108735617583191,0.766069804494914,522,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.014199800399119,0.766154521814833,604,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0111944186697291,0.766783963883166,418,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0110988486566508,0.767177832548109,719,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0101381834784768,0.767373461522901,274,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0105450883869059,0.768000228501123,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00995745360143998,0.768326781894618,467,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0101123521235407,0.768916415515421,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.02191250955611,0.77010294802747,124,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0117848545586901,0.770243981117143,154,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.050406758636551,0.77051770059184,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.085735361094021,0.770730045114984,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00878596316940758,0.773449719892884,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0111456087358009,0.774438608319085,457,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0103798298790617,0.775778213630166,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0101475118686393,0.775938136076171,344,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0115452438994341,0.778131437685764,573,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.010872803778137,0.778360901310475,710,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0163389555562835,0.781378313384185,730,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0471915564300294,0.781606329663093,31,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00949750118766157,0.784098310438638,4,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0484239656567526,0.78564172798032,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0104412183397073,0.791038844649616,347,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00833087154701682,0.791754600888405,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00999177917396969,0.795542583424394,682,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0131956882867465,0.79663960827654,29,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00920583650770324,0.798367530739167,416,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0425121971333819,0.798677603615204,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00916539389015578,0.799060543593937,307,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00927845745795422,0.799098913724453,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.018954054926824,0.800062169999533,172,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0110645663180998,0.800734250724046,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0091049759815656,0.801043672623931,673,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00956795447096024,0.803035151413958,86,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0149892652441682,0.803051928385762,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00910468278544343,0.806111808338413,601,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00979968757139798,0.807157418901543,242,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00831593555389666,0.807557723758195,613,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0373239386472783,0.807572068300405,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00984753801696531,0.807952191162333,493,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00887679774088443,0.808360696941493,617,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0437375011163952,0.808601280228942,311,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.040849255606878,0.808758478523739,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00824635718084039,0.812444514374239,207,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00852351469043081,0.81355949812344,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00810985356003624,0.814042915982762,670,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0322299423446727,0.815136114763056,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0174622637900657,0.815679631049697,459,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00847623198846638,0.820845141535894,396,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0131572160756856,0.822917480137449,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00769492316551847,0.823235431749462,335,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00863729726292491,0.825629317872992,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00839336074789846,0.825791662207028,299,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0070759074473364,0.828003021634869,133,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00826836651413461,0.82929424330832,482,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0098691255503161,0.831487925920616,433,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00811246071963187,0.831952960135728,420,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00838157801408386,0.834522918683621,495,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00882425841553988,0.835710827359142,103,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00711297968876394,0.835787506198385,504,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.014926358911151,0.837329923590657,128,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0370711862600734,0.838427700339427,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00797679475871588,0.839144403990155,116,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0076460379361585,0.841660645886224,405,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00773834044212501,0.842773343316522,288,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00935244791558982,0.842926980504249,21,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0108846412391239,0.8435372895262,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0077902100825316,0.847191537425423,102,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0107077469451954,0.851343917674453,548,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00709410495996044,0.852288402870286,435,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00606982102295975,0.853784444735091,654,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00930275630541808,0.854663628346085,268,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0103840474426054,0.856136517047681,78,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00722126349162578,0.857517670154014,71,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00568693320559622,0.863657032862588,317,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00533455002246374,0.864272121249322,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00542154137757072,0.864704695602159,695,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00633299754530147,0.864818159223776,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00575882257149237,0.865637585650297,163,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0265844114618554,0.865650167365729,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0115322211191479,0.867230424440338,142,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00632820753307721,0.868112649832414,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00796029850111037,0.86949821888505,53,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00724854574658196,0.872297993500275,15,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00555448784573665,0.872374629403141,221,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0060930212665106,0.873546479738188,574,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00458062580294397,0.874670879779924,353,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00884842861133181,0.874736649314581,67,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00536066736511729,0.874999602968362,650,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00577344214587943,0.875313721137035,706,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0056012743915315,0.876901584892972,180,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00599836825036087,0.877467736640177,117,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00711922251487924,0.877503917505764,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00748423892972052,0.878657499838289,348,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00473417486574602,0.880644390493465,245,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00534090912032218,0.884857838275107,297,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00507381881206922,0.885992977479067,384,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00506954887948194,0.886486655220326,757,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00697958436656425,0.891281126971534,585,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0068304878038583,0.891710865005118,176,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00466253489346924,0.893233114022272,214,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00523085313313417,0.894501655700182,635,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0065265453300496,0.89554004818545,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00478066531404886,0.895703389550597,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00493882685997133,0.896705498427724,712,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00512820549490957,0.897826296567087,638,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00425932795585506,0.89837310465836,432,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00592160924226117,0.899085746655027,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00450574506115444,0.89965361293672,462,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0101109473501634,0.90131566876954,108,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00471573194470813,0.904794225051071,389,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00443916342990598,0.908751123888978,633,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00421601943623971,0.908956230813141,598,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0204109035582323,0.909995461358689,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00523761643308649,0.911141764912017,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00340436397535973,0.912395381245238,198,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00396674129013168,0.914007686432224,138,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00418163334986744,0.916150164898576,8,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00354765678821546,0.921157637339816,602,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0117181309731757,0.924023128518584,61,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00340424858124765,0.925498858719647,345,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00339116521554361,0.92823497203979,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00677346409094379,0.928491018496636,137,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00677566301089986,0.928504244669867,295,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00670350274248899,0.928849691585273,164,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00251613164364532,0.933279218673028,683,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00399790890627958,0.933496078745006,756,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00286849254433903,0.937179439357136,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00376256479710883,0.939045918746762,581,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00295053155786807,0.939748683093771,549,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00271553370913662,0.940125889476907,680,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00267262192506086,0.940568623311982,441,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00267669001931824,0.942393115070809,388,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0027784232083338,0.943766775380477,454,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00262109376461259,0.944287952696015,112,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00269072775209871,0.944600191097282,165,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0113006578862055,0.945221485751961,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00207153834545961,0.946588888545332,339,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0035807667528895,0.946665963919188,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00207893274980874,0.951993006366253,523,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00217721400961684,0.952308347551939,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00222106760779437,0.954221727763865,629,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00331734714491009,0.954377183882213,392,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00187107137148308,0.954815991026338,260,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00202776770644861,0.955409370259429,659,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00208865164506361,0.95614253934938,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00182117139610865,0.957587483474168,434,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0100018595119438,0.957917905831156,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00194772791005409,0.959706753206893,120,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00853531803031933,0.960618042903864,51,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00192521963316596,0.960763159996699,491,pan-cancer
