mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,0.0248845536665566,0.627901093139838,443,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0148749969249417,0.628736210494992,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0154579414525344,0.630532625771507,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0872559501650514,0.631033147366898,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0179657375912449,0.631177721842112,242,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0243648394838028,0.632069066393072,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0143981412117182,0.632273044698745,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0142744853989502,0.63933776060114,565,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0172451636509581,0.641662301497332,531,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0155084598159154,0.642208619819704,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.017685862417392,0.642272739420685,639,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0150755114898992,0.64260327926655,584,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0134627005114084,0.642609527104182,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0136346527160641,0.644955938969145,721,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0136418640051076,0.645031985756936,736,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0161751183504154,0.645157448699012,595,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.014950975377228,0.645755696322822,156,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0331069834712523,0.648161008812793,132,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0324740681763949,0.648655045499277,126,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0148942676994572,0.651259152414735,726,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0138702964042031,0.652775554856383,251,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0227736548217514,0.65361428787506,162,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0151172067451928,0.654076245929615,659,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0163607661060554,0.654084690638648,146,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0165091056036813,0.654678578633252,55,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0646576091830693,0.654782887512663,129,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0157176675037932,0.65671747735388,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0155291774333445,0.656923951731348,188,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0214689846140479,0.659167068293807,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0232268941957958,0.662441566784993,168,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0147783744517154,0.663594103486858,372,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0155841296696604,0.663923859364111,336,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0134797744033389,0.664263051324917,432,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0470315109526944,0.669292679546248,697,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0623729955476351,0.66994885592905,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0142856153360932,0.670152231177046,322,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.015389877580306,0.670776553118517,605,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0191719127289118,0.671730773895353,150,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0218411363216059,0.672927795377742,463,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0128272706456264,0.673350578964105,224,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0153381709791501,0.67356275560157,173,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0215189143527639,0.673634421742528,571,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0142824098134984,0.674390718147587,275,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0140974092085748,0.675007591229074,397,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0202687219183516,0.675123214495815,277,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.013579481641785,0.675123639930343,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0127391795537494,0.675881845760296,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0214389386657283,0.67759991270999,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0132186536148089,0.678211599323754,212,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0149923917712527,0.679063701759317,183,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0150405142117492,0.679147105429564,732,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0217755035288991,0.679658575454159,239,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.01497831596597,0.683834613674532,24,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0280879516064254,0.685020359602031,160,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0147175304846101,0.685867420919053,457,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0675766884783697,0.685909148663901,680,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0137052281519408,0.686475420940458,403,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0185465293080702,0.689910523875806,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0205226497506652,0.690339601465382,359,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0141033554205567,0.692416554837629,193,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0173116607513411,0.695348821233289,756,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0122428990914573,0.69648679718618,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0273749522942311,0.696864534490536,166,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0132135915357771,0.697450725902693,508,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0130059479599046,0.697638914806596,279,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0178260972086294,0.70397782559992,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.01320864226056,0.708240300304651,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0130371234330244,0.709807887035701,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.012903824039075,0.710841041854549,396,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0129869117790327,0.711000284306686,731,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0125672987522446,0.713688090780956,296,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0140361485960324,0.713890834472869,115,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0271267701602329,0.71394070003698,308,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0133297531877162,0.715158625239743,229,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0657914509973059,0.716214523943695,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0173093502621882,0.717877724302968,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0124319388688313,0.719345917511026,597,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0102607229828103,0.719717122261893,699,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0111842674941006,0.719966977495213,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0132979515834609,0.720246032700746,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0108052725116376,0.72188828441327,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0102248697748243,0.722451470990205,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0117727343489712,0.723082883475378,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0121495685084996,0.725284539536043,598,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0127082590678544,0.730690631608195,184,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0114226136568027,0.732401440773272,249,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0123066577356339,0.732756382344086,321,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0113372170327726,0.733288119448186,757,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.01163171961851,0.734724202575534,713,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0119457663044041,0.735181370910279,409,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0241595390543987,0.735617857704265,144,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0123050656387495,0.73576538641707,70,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0110814348810147,0.735866612679543,708,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0119601270780605,0.736878253856995,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0160324523471177,0.737055363580421,754,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0114917174752846,0.738471813690179,547,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0117210687553138,0.746815618389988,675,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.022513436311391,0.749130257596882,114,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0163402008138832,0.749260273564628,175,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0212170847807696,0.749932939650552,111,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00999956584394148,0.750905803714367,247,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0167241104910151,0.752240695006033,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0144786654745762,0.754689009764249,38,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0156829325700898,0.755935774033212,746,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0101864203578291,0.75606543736641,640,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0104615537645167,0.75732885594604,307,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0115926265050207,0.758199786735592,738,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0104803992818267,0.759141899937903,138,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0113073556641539,0.759275542548932,289,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0108462939753597,0.762057432543522,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0104933089933591,0.763774909176307,290,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0101466857767706,0.764542983131672,278,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0102243096333614,0.76527176782433,519,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0143849685843139,0.765565990773681,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0119922068337169,0.767704617534894,346,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0133544105335569,0.767824442673792,348,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0152236037521017,0.768437308516029,210,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00967802592148107,0.76937454541728,379,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0107796164213953,0.769857968390261,366,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00955482767940753,0.770885674254597,243,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0132144343838941,0.773514488225327,235,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0105837855590472,0.778203967363035,102,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0102659183108129,0.778220799645155,116,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00958596388700613,0.779283150096888,660,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0141422276155141,0.779479791010676,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0101588384537342,0.780538969322224,653,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00985320088837703,0.78132012559627,693,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0495518533062284,0.781482064944356,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00940174647162213,0.78423813905487,26,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00939920899523174,0.785596547527321,13,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00887657712801222,0.78750420676166,384,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00857827818723141,0.788692102430589,213,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00966258636007706,0.788884397361457,107,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0122915408257017,0.791134121178886,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.009279350321195,0.792098942474573,632,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00846201261735618,0.792406276000078,504,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00867488184132389,0.79327255779487,752,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00861927851268855,0.797621955836503,195,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00893821664591513,0.799204480716913,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.013115568085442,0.799366373445221,599,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.010818364817137,0.79949697760828,15,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00909023849685086,0.799801675329661,505,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00948101779201744,0.800072220988396,377,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00918113763128293,0.800197557070143,758,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00903384508495407,0.800915000743579,120,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00812719455608425,0.801657613505189,542,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00888127236175896,0.801932914893664,125,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0459011552380571,0.802795650760852,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00880894005432063,0.805287622137093,263,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00772793205587525,0.807316045475699,274,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00866331718978605,0.807942491444056,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00868359700240726,0.808762074966642,86,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00747217379032316,0.808800420826991,371,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00765420188643448,0.810278110275279,749,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00937191776382486,0.810503103741904,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00858328077279535,0.810804113156769,428,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00853678370003074,0.813396597481388,492,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0153844430363973,0.813696182120552,588,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00754938845083323,0.81450786381348,473,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00784407438167466,0.814681010614177,441,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0710231632930504,0.817653060356742,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00773967965029409,0.817788032357733,465,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0082469365097115,0.819425422415246,104,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0118520747212386,0.821534321541349,204,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00652880395804954,0.824545970877406,489,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00743513566993849,0.826094624850935,431,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00663426591297768,0.827848880462227,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00796590612327949,0.827894610936288,667,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0100660175629421,0.829098355885828,268,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00750974913106379,0.832095886264703,497,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00581111309387817,0.832540445411746,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0101955258792899,0.833153974136981,233,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00702113030379601,0.835999239019658,522,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00690318157973543,0.839621514332066,41,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00773616390498364,0.840437382541529,200,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0141531661560484,0.840655188720355,151,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00588546515602266,0.842130974131438,245,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00669007308606502,0.842697232045466,22,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00745250292575564,0.842930923981777,607,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00662405553594407,0.845628953087907,510,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00677940305973106,0.847457275564377,711,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0065233766915932,0.848352914815394,205,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00564733905789592,0.848437938702607,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00686294679621619,0.849394221441438,192,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0142942394053833,0.850929235329987,108,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0325534883484193,0.853069180807973,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00826736887749546,0.854510841918986,302,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00595546769015591,0.854543892768989,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00618815345133787,0.854744241998991,673,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00575188842897768,0.854821227265625,458,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00611888319476487,0.857450058262993,634,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00628471392735398,0.857808432990529,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00617111473323415,0.85843263602418,648,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00613071247734617,0.85917999412315,444,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00906235132152849,0.859580068630943,554,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0060761011125139,0.86036473533063,297,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00618388759782243,0.861151827307234,17,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00536015986734606,0.863692925228877,157,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00943836283157154,0.866435641554372,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00805664260364524,0.867021059799642,49,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00564674994689289,0.868194482611811,237,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00595591357841109,0.868798126400798,482,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00790176583194041,0.869779006468273,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00760048127641,0.872128876025735,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00817026463355094,0.872246154636643,121,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00579690245152218,0.875789174906709,208,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0108315185805842,0.876116295787437,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00548578134498151,0.877424618719881,299,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00515510966813671,0.877643624709914,81,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00493344411899364,0.87954019797418,661,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00511989962476435,0.880713717148582,608,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00471164692330548,0.882677180001645,523,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00525422618993217,0.88284054398369,52,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00470252773278195,0.883795765511174,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00418578083373163,0.884560913073665,198,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0218114209317761,0.885041157590138,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00443427110206169,0.886640689408681,753,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00455008160607369,0.886672030467301,596,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00887627303848702,0.889939903810484,236,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00477693499910425,0.892388601253457,167,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00475529352534116,0.892506158733375,674,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00432231703333813,0.894641420265404,226,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0247057577728064,0.895249622670543,533,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00460076887852059,0.897824701269797,682,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00384779642697997,0.898014075759599,609,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0617573245702183,0.898544286190875,93,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00449101110978128,0.901250496348265,451,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00471293784020476,0.90143230861379,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00486425434992416,0.902580222665129,46,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00449221074163481,0.902800267131159,298,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00409956256528199,0.902826870263059,663,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0042053193280635,0.90304639843313,319,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00398968503426785,0.910923905469338,75,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0179188395248981,0.911000917602512,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00341698485117243,0.914233216975597,650,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00376183608126513,0.915315522908251,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00369614253254612,0.915872451007336,169,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00332956373518197,0.916000121130036,163,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00373825303121079,0.917658444479629,587,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00362282395999411,0.922805787172088,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00364858081170129,0.922847895080376,158,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0031465256827425,0.923853248039442,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00366223951250924,0.924201239503795,681,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00335215751139746,0.924408306328957,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00341703972109946,0.925103076587396,566,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.002793547051615,0.934624323975657,745,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00288034798169182,0.936102534886464,594,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00278220785165694,0.936909048134135,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00255855985576272,0.937570210916286,421,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00251842397620934,0.93773352655954,4,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00264959220272187,0.939088467287653,456,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00241310462556489,0.939496132575224,340,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00283958687272816,0.939848450848054,154,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00267055367302598,0.94015837351408,84,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0021625236350948,0.941258200853493,411,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00266700297579152,0.94269386594403,230,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00247825222071867,0.945211845705184,483,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00228286232450542,0.946423961682424,701,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0020251130544587,0.946834308934667,690,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00229736828641881,0.94737130391577,44,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0019913754762308,0.9488451608833,317,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0020044144445842,0.950482650386458,615,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00208822833445239,0.951980351711539,515,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00192387011105115,0.95508688750833,662,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00378597914371141,0.95716112393841,459,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00186391075011997,0.95875570583059,629,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00841142306839673,0.959348946550282,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00172234731063063,0.962077164327663,110,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00175447787143367,0.962160986900129,616,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00150320466210015,0.962349957756628,57,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00238926030431608,0.962396098314653,174,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00227810311959296,0.962406907177605,417,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00194067462141164,0.963098566113802,100,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00147501872300469,0.96518746655138,550,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.001019446575268,0.974250925189083,272,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00101109633054913,0.975571613054985,553,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000907651630080415,0.977018705092066,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000869104820518054,0.977437664088796,430,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000894878917874725,0.977816087822454,387,pan-cancer
