mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0244294355287235,0.538047007837693,477,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0205469586676226,0.539550008031506,489,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0732079875699658,0.541461982499672,101,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0771899101261758,0.541484168240321,211,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0325081747511698,0.542914837459283,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0248363777798073,0.544691032579225,633,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0794247523806761,0.545292288278467,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0704229894336247,0.545648416728686,185,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0232733763237003,0.546465814408733,51,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0335753612564374,0.549677010780948,10,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0233793626476576,0.549968459938251,284,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0205773795756376,0.550432152753482,558,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0343500072360724,0.55258676713488,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0195361100656272,0.555655617403634,494,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0216031908823412,0.557488675509033,382,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0238681566536367,0.559832418906045,528,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0234778412152039,0.560799675549261,72,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0219673776789437,0.563814763576571,464,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0237961396510596,0.568457936805596,552,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0339494609711025,0.570067971188244,105,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0233411548106946,0.57347857348599,449,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0280780824990518,0.573497392695854,394,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0187497033141898,0.575124628334051,688,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0826081715108652,0.578817864070323,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0295420360387237,0.579280966594858,49,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0226973571133432,0.579947179772409,426,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0304315327405273,0.581873953038022,735,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.046730286792223,0.582977399050798,151,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0222855939526053,0.583430903726048,53,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0215241892561074,0.583849571145386,169,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0223627641354179,0.58394515154062,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.031931069086463,0.584699624197697,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0197347292448042,0.584748481110898,213,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0205984629605559,0.585637454631581,195,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0197138385712538,0.58668187553524,749,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0177708882719037,0.587185506830899,198,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0224403110194168,0.587212524505638,741,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0467114715879283,0.58903665114289,487,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0198650627079496,0.591118770974029,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0218656202996447,0.593174949767893,86,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0197197436250755,0.593675365180409,542,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0196409276168967,0.59393913193287,337,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0195412568174899,0.596579000117123,156,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0200847813047459,0.596685418741927,441,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.170054082951217,0.597229483950662,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0761152503518965,0.598580194276999,188,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0211464018466004,0.599811663903061,758,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0200635781480433,0.601886138521798,662,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0317180136506802,0.604499581383284,531,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0203526831352083,0.606439510094223,89,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0193555213777461,0.609585285571058,364,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0174423738759889,0.610835333481533,570,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0250107240422858,0.611033878236217,564,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0811871679837437,0.612100657605129,76,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0169454202666512,0.61259120111665,391,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0185119840150731,0.618877067962843,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0208284446517244,0.619201580643235,20,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0181587976188681,0.620892833589688,670,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0209736685274401,0.622416005759646,71,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0892185069410355,0.62297404553509,361,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0166562994419121,0.62810696668093,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0162561908982926,0.628277653437112,73,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0192192329086517,0.629297518082649,505,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0188051356898402,0.629501548638351,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0368099741008884,0.630902759345282,236,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0198558691382457,0.632415217091662,653,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0178607718974244,0.63326093695941,666,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0182103323163094,0.633753742757281,275,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.016730212706794,0.6347627106197,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0191858793256109,0.635468884422455,698,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0264007541149899,0.635902000502523,54,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0841281645151515,0.638024147042461,590,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0175011948804678,0.64051559740947,514,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.024964360523961,0.642605228303304,733,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0267564563191045,0.644056320278634,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0191475933266203,0.644279373745159,178,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0257461743715837,0.64798684554661,463,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0148672683210543,0.648080556766497,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0198525911760818,0.64957508405791,170,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0172977823668613,0.651548534488044,481,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0164618197301498,0.652709813179226,89,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0186855378720698,0.65543210741362,184,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0173039276010736,0.65550601117017,693,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0527774221668613,0.655763427299745,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0158610238661706,0.656135083845023,194,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.016322521285016,0.656913482792684,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0154163486558542,0.658107732063505,224,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0170983976769129,0.65912442709538,715,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0175068480070064,0.661494846716457,674,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0153674792884202,0.661887164845211,152,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0149926688502397,0.662238166637868,155,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0474594869230304,0.662889299057918,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0181458098011357,0.66307777986998,70,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0387947017255616,0.663364686017183,308,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0246251576311109,0.667800897856702,600,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.024566821731756,0.673334108947508,231,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0373724400303698,0.674291703182851,471,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0147668785080114,0.674728204503948,260,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0229163008125277,0.676013826421909,526,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0770392653566384,0.677586239583433,533,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0139498721077315,0.679074009636561,398,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.048318299432612,0.680058070423735,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0163342152430332,0.682285154853548,520,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0245266858599983,0.682396405417213,162,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.015726781910873,0.68354685089085,410,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0358931332509591,0.684923956792246,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0156135859944255,0.6867107367916,668,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0165662732271875,0.689390000701835,406,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.018036560105233,0.690265091088107,148,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0135381214936495,0.691270025570774,202,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.029543027580928,0.692656963003634,369,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0169823383566604,0.692948024896958,738,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0162050925116159,0.6940990503538,229,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.015159745426526,0.694651941115748,480,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0226008111089067,0.695301392839008,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0160397123909294,0.699705249539432,728,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.013090257747108,0.703113741280653,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0220964739732112,0.703472060141838,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0158884242368532,0.709040822802596,376,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0155350455075781,0.710496575553055,130,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0152727998835196,0.710532400874031,2,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0157519922714978,0.711372780154527,377,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0165290659931533,0.711383648009281,109,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0123231107677187,0.711627594058565,39,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0142109186819413,0.712330212530333,465,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0133002520200783,0.713536857993269,504,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.019000113762669,0.713660691240485,29,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0143225714505551,0.714098943457104,388,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0145900986975796,0.716411537761865,475,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.014597315013417,0.717470789544483,595,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0152189156669212,0.71960620070657,181,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0136049281585203,0.720182575334386,42,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0184327138033315,0.720879343373776,417,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0647245749899296,0.722004249320377,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0122978542297272,0.723216122881398,707,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0142401788732711,0.724353518067579,420,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0195671121305801,0.725086053017267,746,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0587721379734447,0.725448345280194,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0805222885452391,0.726647317169598,61,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0137284006010038,0.726741772084355,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0448615544574765,0.726927822326544,656,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0198710805046395,0.727140466855575,204,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0141422302288693,0.728329509883875,165,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0265597428858576,0.731572580655099,142,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0192390620760573,0.732452870114064,67,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0128210847215776,0.735749608342877,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0141707348361427,0.736684848528156,230,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0169163534161155,0.73922675331822,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0160346178688626,0.740887506701023,461,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0136501421731108,0.741631554040072,457,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0125544254658266,0.744506226667641,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0123168026118654,0.744939717135486,400,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0125605589034282,0.745689645026191,700,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0125946553505368,0.746470676863612,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0158265472529736,0.749385271402577,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0133861257742518,0.749911582024753,159,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.01275049624681,0.750138808142848,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0131351458860444,0.750553786766054,492,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.017540413185838,0.750856248484118,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0106397556665534,0.75132595526796,245,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0106793552798552,0.752202969776104,649,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0503895687165964,0.754590856433717,630,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.011641916114958,0.75579139550809,671,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0129592098472067,0.756273066170034,145,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0171733803143407,0.758071163703645,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0117578336502097,0.760104909811163,560,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0107905017970985,0.76050556951523,562,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0126841746015749,0.763407814556184,24,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0122800222521294,0.763781331516159,710,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0118631972440296,0.765104606019134,691,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0115038582741256,0.766742119102214,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0222956940203808,0.773737974965223,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0112863328711178,0.774330558724148,567,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0160337106407017,0.774381453534834,554,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0149083695086649,0.774510152477801,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0101615232528196,0.779215890766662,58,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0102608324705128,0.783220199777984,553,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0154362563853286,0.784633300590112,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0145157068084983,0.785443191809471,302,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00972175658215895,0.789754386262565,58,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00990418108631018,0.792611409476239,77,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0167524515229503,0.794631999211008,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0139852620421867,0.794703719538456,99,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0126046898480701,0.797301306854732,12,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0104836001173147,0.802190223059242,655,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0117213849296155,0.802627304359181,15,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00959682847725526,0.803973009791183,31,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00932295915678356,0.807379242497299,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0144088817191866,0.807535414981471,139,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0141664325038865,0.809371827003227,261,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0199812374989873,0.814355660133233,429,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0159241621192209,0.816137523093356,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00850963714893338,0.823765498013812,380,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0184604714615082,0.826110604400558,83,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00932450202293451,0.826288386771042,495,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00887700135436304,0.826691119505054,52,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00911133208876459,0.827178109067898,285,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0093337850549526,0.827808502181944,493,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00697354214302825,0.830225987372219,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00818073231707439,0.832244496929847,403,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0127860708352647,0.832257102156573,359,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.033440211484616,0.834398124349788,257,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0068657538761027,0.837083695565207,711,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0087916605154012,0.838224783620097,352,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00818413673125217,0.840947636341937,30,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00690808014709134,0.840973072726429,133,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0077267752761299,0.841405991692241,499,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0334378070701816,0.847430387975701,77,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00771327406622826,0.850461846918136,309,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0326771889445105,0.85086062711292,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0255994991337299,0.85155294697014,438,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0104339735698489,0.853038000353355,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0309737379074385,0.854937810497306,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0110711514662536,0.855348093356434,121,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0102362207937983,0.855435909385976,88,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00636972656632246,0.855747172638488,251,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00676327816280614,0.856197583739664,744,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0064701329748579,0.857054152373215,615,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00642796772457738,0.860368111139873,226,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0069193284907001,0.860954008471216,342,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00591312156296894,0.862945498787999,687,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00674750327051223,0.863597314085776,722,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00653224048800865,0.86387759477974,22,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00689521157848802,0.864825381498414,149,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00876687820447123,0.866393505346373,754,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00672140171474422,0.86822827804481,435,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00661689726392242,0.872105223727171,451,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00989983019964917,0.873017103919804,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0056894710768353,0.875559414247894,228,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00888494000331303,0.876075429995076,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00860082271989085,0.878525878232431,217,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00587559761415101,0.880761724076144,13,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00567649628779466,0.882949189867647,561,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00552035296253458,0.883611669802687,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00613321978373787,0.884610971530512,208,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00697837839386115,0.886824749845399,527,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00524906625736671,0.890246222073181,379,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00536141714995565,0.891273423100489,706,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0153609767978538,0.895953380402895,129,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00753152003816151,0.897009042221623,375,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0050141090664788,0.89811717386385,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0048214197899297,0.898620321638282,757,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0197345550387904,0.899270690429422,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00439601119188902,0.899305040015117,582,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00486522902817046,0.899358336016229,521,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00528368123381128,0.900397695158249,642,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00448237569865402,0.9009735582297,467,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0196117093694684,0.901530434102531,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0225484766305705,0.904115121053783,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0207478580101171,0.904859456224887,592,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00469073634869475,0.905242942199849,731,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0199420990047056,0.91282570095467,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0188078865150767,0.913934062560666,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00432379364904352,0.914519160602671,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00402425818980249,0.915413190008779,462,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0049754573206584,0.91867093947067,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00516903881455919,0.920451204441018,756,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00821454733772699,0.922377931106182,161,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00395099858600088,0.922480892500471,336,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00549364602236315,0.923932870758873,255,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00341669536599487,0.924153130604786,332,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00522443730342443,0.925008123549313,603,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00535738780538072,0.925057336556096,730,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0171143970775117,0.925378949411235,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00336196121354438,0.926799083824885,723,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00344120396615213,0.927361350437621,602,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00340849256597167,0.929621519694975,203,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00356787857704567,0.930659477249283,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00379191393100295,0.93117490990951,115,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00386419208448481,0.933132059024724,681,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00275492505538349,0.937952989980225,82,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00314949291846474,0.938664318908577,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00392780615692376,0.938789330394215,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00336456817186595,0.93902827636967,442,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00713051522642547,0.947541708552974,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00258379837553087,0.950092391773199,117,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00234403965971723,0.953544280187716,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00241872638185367,0.956031172966466,751,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00246995404826314,0.959686475993813,413,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00190626306676853,0.961938448966954,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00173058722525788,0.963913823400602,237,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0082340510974107,0.964323405951712,603,pan-cancer
