mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,0.0193742951412198,0.616314909295561,495,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0264480148029283,0.618409703194793,105,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.016530496795552,0.621935273465632,221,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0224687935873575,0.624799421307879,564,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0178175421348587,0.625930121872637,197,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0167428052465842,0.62810973276688,547,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0178819194352799,0.631135430896044,86,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0192084852036668,0.632309157563839,115,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0149341272079646,0.632631915445135,530,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0371615856346302,0.6391654008827,429,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0172471482427116,0.639335144254454,628,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0172440253321664,0.639375848439259,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0151893998062179,0.641188569807288,270,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.017278522020437,0.642978650514962,135,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0262621508733781,0.644088958700484,139,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0163755643192616,0.644748358147898,706,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0154501489563293,0.648151253534601,156,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0145390124525353,0.651450250333901,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0133227598757289,0.652204943897375,688,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0165103029856754,0.656884105029958,263,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.023684850166626,0.657505125442894,399,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0146144095749602,0.660597618821224,752,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0205846075639078,0.664682469793392,259,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0204018440498121,0.669272049115415,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0160764242119868,0.672901685360684,95,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0159742928825225,0.674782614588023,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0176724572754128,0.675811840091525,697,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0156388693864703,0.676390769260991,8,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0137919854067788,0.676969432448499,58,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0178941362043442,0.679514248441705,334,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0140897459697969,0.681437570140322,237,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0132525675726298,0.685506113184358,509,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0144931442011065,0.68607285942022,153,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0130403076355104,0.687901507172034,157,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0145695810581464,0.68986000079708,595,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0135924208548874,0.692232127894283,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0130000166566462,0.69347625599978,744,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.013596064833977,0.700067274345172,469,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0121178458928579,0.702820665602052,374,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0129865966409404,0.703622736361146,243,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0131380362878541,0.703909018534674,344,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0148252120853825,0.704035817839461,154,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0138013829145234,0.704458582613667,490,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0128800679840737,0.706308293193809,634,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0134791249894228,0.706924014070858,351,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0192651731766502,0.708731039134252,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0128872635502041,0.709329490471864,511,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0147522413931372,0.711094958844835,200,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0114397038952483,0.712020333246096,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0137375506093744,0.713609152708628,482,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0164016785416643,0.716798821192409,692,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0472377413722857,0.718102906274046,61,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0174102659984031,0.718672282865105,235,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0265146866849638,0.7205805565023,487,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0122065630878491,0.723957604120922,621,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0132234050607558,0.724321832867386,672,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.016730295681452,0.727974870442178,176,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0129911092344288,0.730785474396191,288,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0128209499255396,0.731205892231783,149,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0127431765068312,0.732636973282371,395,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0166487298472574,0.733953080805708,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.011079340876985,0.73594106614348,163,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0171471549560059,0.742051700212754,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0108233703584672,0.742464811612032,650,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0105855160178074,0.743703155360509,615,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00980434873539743,0.745229171031163,702,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0121398251197311,0.746526314273712,357,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0112820903088356,0.747404185658179,601,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0117181692581088,0.750065607261696,698,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0150472017914757,0.750999345082087,747,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0162299456678131,0.751272818179891,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0119161676186888,0.752979891423596,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00996413156082423,0.754960535095859,649,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0117740474505223,0.755892379989497,199,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0100729033884837,0.756365322600865,63,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0165537794264899,0.757872763156423,367,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0114646144230434,0.757998087435608,594,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0188233275125803,0.761926357029078,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0160419374946401,0.762644466808057,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0112840766844836,0.763016889709122,657,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0153903514403632,0.763065053168521,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0106873750630503,0.764283074931464,668,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0104019460782601,0.764985919937818,557,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.010983926047708,0.765316849434044,194,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00943018811782061,0.765805244562025,27,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.010174067704366,0.766881850239398,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00965380140391074,0.767714903191523,247,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0107958493916673,0.768407189484254,674,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0107287077246497,0.768727587492447,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0109631943498415,0.769159475112242,43,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00997941629479722,0.772177924555965,755,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00817928348448113,0.773858575933003,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0119731431211376,0.776554702086792,511,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00952275620314032,0.778175451528178,267,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0105042482232206,0.779680609202263,104,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0293962474376754,0.781548806140223,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0106340115607729,0.784998634369014,94,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00924657349455306,0.786437989576138,514,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0131394540363331,0.787174943549054,268,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00992411744271253,0.791944057830481,587,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00895638651448066,0.792713396681933,42,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00958992420735653,0.793851566051428,76,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0092560573600099,0.794320132247138,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0111302082347604,0.794909408848875,291,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0138740449120199,0.796949876488833,67,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00884895598239249,0.797081989723591,739,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00943653681360866,0.797131814146565,418,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00842831307036061,0.797584781787231,228,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00984796954532152,0.798029443384557,637,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0124747941757215,0.798317587244362,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0095323113507273,0.799430334402252,528,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00961619378678485,0.79968924035971,549,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00831935494663469,0.800909610165586,708,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.011567309783944,0.802573011767379,348,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00897939867672268,0.80349226690184,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00840171385654795,0.804337433900994,421,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0126871287305166,0.806464538124259,580,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00956565481896316,0.806489192875952,102,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00861209122829025,0.80751142000948,499,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00920585766827371,0.809948541316303,222,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00918419330918916,0.81079618106678,289,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0121594616474623,0.810999105647817,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00980156645132779,0.812030623071197,148,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00831413378477144,0.813389043976871,538,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00891163815158781,0.815894054216494,540,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00754981255164205,0.816117199170451,363,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00690050599068792,0.817527309531713,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00715725289068671,0.818045105324011,354,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0107249486955852,0.818062140979127,349,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0106612490719355,0.820990564061167,417,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00768672027325691,0.821471787126922,416,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00886870859425592,0.82256181310168,573,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00807514622666534,0.822926770316874,479,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0068201107851753,0.824204022773915,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00728851588075584,0.824286020690442,272,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00756835558279523,0.824543261956859,640,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0083365656984329,0.82691715572177,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00839270156722061,0.830269024696862,182,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00699153735650704,0.832536349116618,614,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00707939323047821,0.837077997179292,296,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00801142487048172,0.837330895592676,158,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00881755171481419,0.840670498777353,544,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00662739336157308,0.840882251573774,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0064670746237044,0.842901045686485,458,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00763866387117629,0.843218184063553,572,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00904820391399498,0.844151713857488,326,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0071632561089879,0.845157697269243,300,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00714693586131417,0.848460453146446,127,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00716463964281553,0.848473092702531,449,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00623724526737257,0.848597173415905,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00690837246005561,0.849194679728645,525,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00659561388547321,0.851586188479479,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00761443223585655,0.851631490154624,109,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.014648825804483,0.852524604696604,459,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00658507370482238,0.852554408882627,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0059941645964368,0.854933519064278,699,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0203776440097491,0.858675454555619,185,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00637748896369065,0.859477665693713,620,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00631870874164565,0.860628377481908,648,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00592920393169746,0.862073370634145,403,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00585695917274358,0.863299742353086,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0053621169495394,0.866841558794379,25,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00639536661480578,0.868030912893167,642,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00574596659088852,0.868780461034644,81,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00544712177323381,0.869059890898694,365,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00623759783268655,0.872553757632603,485,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00566154409924022,0.873855118997035,622,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00541784801940049,0.876700590233477,345,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0048484298605693,0.877924503188442,690,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00432082284166254,0.88314662820042,238,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00496930050188484,0.887618778382727,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0045231009108953,0.889041560830845,303,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00654171473512326,0.889620352718577,302,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0105442253935684,0.89279142220427,83,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00582075762360485,0.893075100445539,589,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00563080482173066,0.893298341770265,534,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0102370025011978,0.894404735160119,586,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00440581145466794,0.895692977029454,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00447849566474389,0.895913899335684,502,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00589115943116088,0.903482467252709,585,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00404340099524215,0.908882051466345,618,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00413562290076589,0.911194638182672,18,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00413704160431096,0.911424621967745,193,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00348814105082471,0.912203169645258,155,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00394902645931161,0.919438172677129,113,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0295467768116019,0.920132208382959,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00536484225289413,0.920422201139098,175,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00315157296344743,0.920630430926719,565,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0124583604276298,0.921028797828915,656,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00305649932456204,0.923567675305689,654,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00363534437637459,0.924531414444686,184,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00245057573182418,0.929598529584528,264,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00308389375251485,0.932270255497773,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00306918189561495,0.933384519211275,167,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00281465384313142,0.934635941532281,520,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00268454589064074,0.937546649377275,551,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00362280547484203,0.939508761644148,754,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00270385722232633,0.94173255710613,52,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00254408525454185,0.941794056290274,465,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00384879199969651,0.941807076167493,239,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00244516063332991,0.94574232583916,319,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00222291430722121,0.946130467573402,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00228769196745858,0.947103577204087,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0024784166818773,0.947249669988663,684,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00232040928368865,0.950449730807431,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00223147056176742,0.951658812448674,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00182375487174894,0.951660088325649,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00307393475998828,0.952264295082773,392,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00229195072878725,0.952284437815954,366,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00259789123355018,0.955549864461838,40,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00194357336220108,0.956983309005986,424,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00207516470303268,0.957232750819644,242,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00188049932944841,0.957322074768167,180,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00205209852779692,0.95809706706034,705,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0039646895374154,0.959336678362236,68,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00212965067540858,0.95942419423567,356,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00276660388869553,0.959511170179955,685,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00178834706924892,0.959981822474246,625,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00158290679404781,0.960238318426743,555,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00162725459767556,0.960595733794007,368,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00181336420342577,0.96062566270367,60,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00133978579824557,0.96428532900709,198,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00160697357262007,0.965766092542811,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00129651730873725,0.969662669963844,466,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00285692806267881,0.970971706373411,641,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00124387614842348,0.972051377803072,627,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00117452970519391,0.972967914375053,249,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00164711952599599,0.973293022800902,29,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00125686623421662,0.973605424450818,145,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00167063681220563,0.974149158289231,217,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00104410799428213,0.975448018821788,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00104433149345072,0.976919347664068,460,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00102651582195242,0.978562196500312,673,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000927813677737567,0.980028140359367,75,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000931609751379156,0.980532684606424,130,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00109885182120706,0.980611957273496,756,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00163743138363816,0.982965510053019,390,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00076184289841779,0.984494128140434,227,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000930506848021107,0.985458591688245,11,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000617434548978172,0.986384205319908,169,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000560487320190618,0.991688576013631,443,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000279961809401453,0.993293126209909,523,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000264157884534403,0.993500397118521,209,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000395316468018036,0.993901303802826,261,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000185846352252825,0.995952364721435,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000186004925543654,0.996161088859966,65,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000171603917535167,0.996443433995564,470,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000145248942086976,0.996608820873799,278,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-1.45529401628207e-05,0.999672438715206,342,pan-cancer
