mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.014258502055316,0.664645692008022,708,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0135477706040281,0.666428732849777,383,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.015354185957556,0.668641840597258,482,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0138244590254595,0.668686161719698,270,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0140635151871378,0.67292021527539,496,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0125518621797719,0.673409677281613,398,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0309872984688984,0.675943486198151,308,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0208471895814649,0.678828372765347,174,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0133381725565375,0.685403207746396,226,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0171961428146439,0.685664185020167,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0223216512699247,0.687105478757018,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0124598462664131,0.687500287240148,251,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.015002028661995,0.687543486550258,362,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0290974409086649,0.687761800662164,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.014294560871554,0.688874327917705,86,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0146590267678207,0.688934859305951,347,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0145951741031472,0.690325001788828,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0135640994280011,0.690422168466133,278,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0149091951421139,0.691071230335363,352,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0143837854400452,0.692372750056514,728,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0134298554142135,0.69324920151539,727,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0146619261564522,0.694798180795565,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0175151557794614,0.696305982796691,370,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0172956771986263,0.696478543890459,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.04367647509608,0.700591253991312,185,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0137791102885825,0.702965901316962,675,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0134569917006557,0.707465303564613,426,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.012688027964621,0.709021776636488,740,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0123257017008234,0.709214250840251,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0149746869443627,0.709818024478072,534,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0116077484248251,0.712665923211413,328,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0270716833049335,0.715203895552974,471,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0121008917131113,0.716744879411414,322,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.011490005147135,0.717586749126368,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0121526395916192,0.719122144346566,195,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0123703916010278,0.71955559727957,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0119951260627801,0.719645117723375,757,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0109688310060361,0.720432898527244,298,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0246961491118488,0.721668203261557,160,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0116584771723088,0.721895371966934,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0121025534575486,0.722144380832227,662,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.017170909127762,0.72381595291703,233,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0126508474121999,0.724275345379849,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0243873450154742,0.724891466678761,171,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0118906621535366,0.725330138515226,425,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0140082628143963,0.72640777044281,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0125538270414344,0.727584441471947,110,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0225917047266937,0.730176958931423,9,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0106105193307314,0.733926480080313,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0180081009531416,0.734170493568159,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0182573541321911,0.735066491832108,97,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.012421786470335,0.736790241544266,637,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00946017110630955,0.73785207108071,683,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0171615296930162,0.73818000249512,67,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0121266607810815,0.738858256874169,758,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.01196489997321,0.740898476706864,732,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00944427905528012,0.741533006571582,290,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0160493408749236,0.742042966476822,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0114967478059912,0.742156704820853,595,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0106445100499345,0.742397956964742,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0115395738215084,0.743425736161669,324,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00998275290927323,0.745320050547803,152,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0102682963349166,0.749071469203728,221,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00952355430906091,0.749186640626508,354,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0109173704127558,0.750675282632655,319,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0105284797597555,0.751342864192118,249,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0109148769406288,0.752127978584205,36,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0135474343632557,0.754286037569733,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.010162941276647,0.755257136184107,584,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0145630041183761,0.755396991235393,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0113772665628768,0.756231589959498,366,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00909405896204563,0.757472227312733,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00932909800326593,0.759101466662478,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00904889920190298,0.762395843672012,190,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0157595819204808,0.762984455739091,548,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0161883563501898,0.763891864749051,239,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0124460722447983,0.764962549151076,697,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0213713124683216,0.767650630812991,140,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00841311775214662,0.769586776468641,699,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0107779030292871,0.770213490810645,85,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0101549948780883,0.770753038877458,601,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00920667210586678,0.770824639003651,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00961692689013794,0.773657033350116,465,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.010114106027743,0.774023234446972,497,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0146874476624962,0.775183006922522,175,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0147341500279279,0.778489209780702,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.014721022032558,0.78158676339851,580,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00938918696921763,0.783252772345267,706,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0120409292317418,0.78374851472958,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00931316326486928,0.78421062883473,617,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00935298159576038,0.784357762610029,488,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00804336318442327,0.784718039514435,39,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00979364128823447,0.784893552119562,483,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00844918519102319,0.786510512696158,743,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0088463734238863,0.786792636616679,661,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00869819796862324,0.787905748939546,474,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00960268783520537,0.788865850911598,43,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00908184796522095,0.788991033975152,508,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0092103799495697,0.790827684168701,290,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0184098412488272,0.793873806303668,459,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00907088470293936,0.79426984739385,490,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00974196125828335,0.794889448677322,158,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00910994962751475,0.795021100809371,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00943772363185778,0.79624947863162,130,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00967868119730564,0.796256724689316,738,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00709720849405335,0.797340113922387,577,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00880754156396974,0.797693921805217,153,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00998162339628039,0.797881916502215,103,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00945135682086663,0.80230101710074,751,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00846350607826279,0.803806943702886,480,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00807505519089513,0.80792992439661,557,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0151842012192691,0.808246563131895,369,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00925893869437741,0.808672369553406,200,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00825279861856101,0.809356516713007,237,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00814466190734401,0.809827172546977,481,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0168790089397404,0.810745694302544,151,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00825569857457156,0.810884803486154,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00773732193781592,0.811658789095513,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00684632931707838,0.816721663284975,711,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0124453960658364,0.816746341141661,139,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00726937498915223,0.820167181440356,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00784855332955797,0.821539134254476,169,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0075277979449542,0.82178188423869,77,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00849134267642577,0.822948360961208,442,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0119315093443729,0.823824649532011,255,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00733869409475833,0.824230240726937,666,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00762265760185989,0.826622353715992,722,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00665589556224085,0.826808031454433,592,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00620841740958876,0.827123122656379,555,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00938388264248883,0.82746503308209,461,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0106206803398989,0.827519959550152,118,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0077674824512401,0.827694641519499,244,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00687625912699151,0.83167537833075,723,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00622409692353355,0.832536409615566,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0066730348223786,0.832601198449001,650,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0103170615838727,0.83478010984871,254,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00609859553106406,0.837068010744828,245,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0107061914287468,0.837655336300361,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0208028921770254,0.844322620294083,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0125914259193586,0.844577036725025,236,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00587239840120311,0.845888653369286,155,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00647477844808362,0.846014029485312,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00601567695574525,0.846191780790827,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00658193865230844,0.846499911557257,720,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00864703589093732,0.847052530146444,714,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00638863658461492,0.847352590252928,621,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0054273403505061,0.850037810950966,561,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00682313031529161,0.850362692277541,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00657879906901397,0.850398213861836,112,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00840087007993683,0.851322790726048,21,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00767461905614976,0.852379852646619,589,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00535197048434484,0.852950900567836,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00579758380947715,0.85362969098264,272,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00645795924843663,0.85495345574891,342,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00670201767028778,0.85571259604023,208,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00620756571662524,0.857211760113576,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00633502054433063,0.8591153917234,336,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0074770563483546,0.861170625685047,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00580658851476033,0.868373969855246,280,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0164053185572069,0.870438146976488,325,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00585425230131816,0.87049018419713,107,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00590353457164256,0.87141761850014,389,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00680167013291295,0.874432721482051,692,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00544580788362511,0.87444254741779,547,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00726638215060774,0.87617284009893,581,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00495303992663388,0.876425426990601,213,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0108143950533773,0.877448395269375,68,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0047763979648548,0.877973978722812,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00545473545496333,0.878233895907804,428,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00461199254637269,0.878972696113639,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00527999259355535,0.879085672412006,96,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00522335027002643,0.880525810773615,31,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00534682193476418,0.881299962263325,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00485293227348624,0.882499147208771,385,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00671396931370378,0.883303212397903,176,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0074212681043458,0.883346537894123,147,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00481512435187175,0.884761733838382,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0051479474160597,0.885629078976979,505,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0050606878515476,0.886246436788968,84,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00451521556489957,0.887821500401068,387,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00816992689372812,0.888254671161952,232,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00445165258005907,0.888343601888683,212,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00456502670192159,0.88941246648459,314,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00461069030991256,0.889950430020754,386,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0044700942197112,0.890978200602829,619,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00462983378159358,0.891043384024103,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00465507342635246,0.893103579308877,388,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00453176426332857,0.893259771443224,397,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00415926215539042,0.894130200551265,82,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00609321567830889,0.894788010442299,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0046970462289893,0.895907013289215,633,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00442515177483523,0.896330098443696,431,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00571888353910367,0.903186832794962,689,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00352410195130254,0.90691594617869,202,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0034575303870183,0.908085480599193,530,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00376036242050283,0.908687695072964,726,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0128161591412279,0.911561698691825,129,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00358952463687139,0.912583514411722,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00369763438377782,0.912785021891102,522,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00413310935589099,0.914703467040343,464,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00470666127580393,0.918491134767898,38,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00313864957949864,0.91866783659956,371,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00414247068278853,0.925200431849002,604,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0065360543645775,0.925945856966415,641,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00300029853529118,0.927029052959511,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00273160876867953,0.92823669264486,27,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00302680985612025,0.928431281333505,379,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00280761112183862,0.928628715936709,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00319451440154829,0.92982930711458,116,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00262158868061409,0.930422770256105,33,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0030395380279101,0.9311284433023,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00423142427878206,0.935332154540033,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00262065472146318,0.935814050461472,337,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00247413477199789,0.936192570367202,432,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00257225287903675,0.936941668222697,421,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00247671350223845,0.937553782982271,613,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00388071929487367,0.940318776656464,746,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00230053461448851,0.942480064485914,340,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00234199154868967,0.944763389332484,701,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0031062721849898,0.944927283002888,150,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0024848278170188,0.946269795140693,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0215577994222401,0.946980463241162,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00225387800389393,0.948546279072711,141,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00261982696345784,0.952684453962161,12,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00389711030426946,0.953902337474393,487,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00183833241048159,0.953997126541864,3,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00172791962527217,0.955061590671742,582,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00205035380364586,0.955427678188031,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0015062291303544,0.956036560231978,353,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00162345081730672,0.957200192375465,687,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0017740561388775,0.95810877456843,372,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00210524882590334,0.964714548807464,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00138767432948268,0.965416643164629,473,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00154921069784728,0.965444124489703,710,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00133029687170665,0.965899071308857,303,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00141616738536391,0.966576343121972,469,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00134027855195658,0.968014030422548,93,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00122309837115279,0.969389320563219,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00130088449917274,0.969507753952741,660,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0011822646139969,0.970685104084295,542,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.001196916414431,0.971592449751807,550,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00126378329171242,0.971845517127241,135,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00106691821546495,0.971876609884391,224,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00109687497273661,0.975188148146763,623,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00105252587635428,0.98352302597012,162,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000638706094460705,0.985549982213208,257,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000542366150086927,0.988520096738787,241,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000453706728627802,0.989708548851839,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000372415678008162,0.991191931247127,203,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000163220549619521,0.995836885424962,225,pan-cancer
