mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0186327665168083,0.624268408042045,288,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0190922869430793,0.625212113476427,485,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0153982368916646,0.626427319865518,133,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0811317725886353,0.628284407661127,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0246650491548165,0.630680570888716,234,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.08463068277014,0.631357063529264,32,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0153858442162138,0.631981850452786,401,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0175326101758609,0.633986998446415,196,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0168579919534977,0.636227279622974,627,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.065590052613195,0.636250850969214,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0821367409792145,0.637482177578308,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0161463315850389,0.637974161229847,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.026362590295828,0.638821769051579,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0170304789613579,0.64187491436151,632,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0171872190770121,0.642361514402844,435,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0308521421971006,0.645155311420414,236,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0128299085524873,0.645526946790823,264,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0170963016311197,0.646825227922015,612,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0238468654035727,0.647040658476764,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0166690057599403,0.650582978278764,167,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0157396175258659,0.651044408034105,249,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0136650368904687,0.653893086991534,411,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0155055527343119,0.65710271649182,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0325791196486359,0.658212951196175,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0153009576473201,0.658278698168503,462,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.014962190266239,0.659731496295053,744,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0164947150742844,0.660860371600873,759,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0162875741491636,0.662427669056901,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0156557705114638,0.66360364641744,297,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0138993912124626,0.665684448070489,152,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0169630547197495,0.667035082011455,8,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0142426157172524,0.668091401799071,650,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0146921581288035,0.668837105519535,7,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0154118845597201,0.669407070990472,380,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0243098728944371,0.671909832949163,139,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0193012007906077,0.672512487549886,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0232832264806681,0.672674847843014,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0146811181274619,0.673620556889834,464,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0161736590083731,0.673714488803445,24,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0145227318225652,0.676062938206371,90,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0178189081178978,0.676855613535772,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0157894376777369,0.679070777612351,728,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0223276199821196,0.679422931252761,147,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0154594622748084,0.680401910762562,30,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0135608479567096,0.682226964457647,57,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0736437982831137,0.684690675281402,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0153427502925975,0.691098956047238,642,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0169367437397448,0.693197888887768,346,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0180521671523732,0.693972169802547,527,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0142724473140899,0.694043610629445,598,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0140722193009214,0.696884487504041,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0139943251727014,0.697450484550935,153,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0144881195130751,0.69792441930348,86,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0209434743257519,0.702705723412634,67,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0161708949571809,0.703846222834087,534,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.014257402791496,0.704538366002099,321,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0141890079332233,0.70498516311287,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0166023461087902,0.705260458677946,334,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0215925799941906,0.705296214358016,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0199669977494492,0.708308347940214,262,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.014069235075255,0.708327167266061,633,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0106390172235084,0.710281849397181,257,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0161149773073282,0.711737614743935,589,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0132424764437891,0.713169266420603,715,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.012778202722671,0.713368536044431,364,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0502406649155855,0.715503175769434,131,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0130243802932166,0.716816240012534,36,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0168987971680612,0.716836710404381,604,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0143857338533444,0.718706440062404,639,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0127900726904772,0.720418779650746,312,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0255418670773485,0.723683545741911,295,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0168541060194357,0.730105861033304,38,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.060571241869275,0.731243550214042,77,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0115244142637303,0.732554671309036,661,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0152435312862444,0.732771966608045,15,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0116262372350774,0.737809119496446,93,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0250261498034175,0.738261700958382,144,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0126603707784146,0.73921577263542,741,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0153369139927349,0.739301089296504,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0118292630645213,0.739933755243375,739,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0108649032008233,0.740279281418777,458,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0240025165145934,0.741037245813842,641,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0239770102163839,0.74265453900184,137,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0174146767963234,0.74386203915941,49,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0601959325709282,0.744558565926045,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0120849597396633,0.746044983448299,336,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0112687062920425,0.746821194647032,621,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0126050726179364,0.748406459618741,705,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0176039181960609,0.748799572934894,463,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0111304148635124,0.754504282248068,19,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0241168790549377,0.755270427364725,308,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0148281668750616,0.756830977957007,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0203848735731124,0.760564467624677,142,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00967826930850827,0.761451405455349,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0146721685899146,0.761695528886924,259,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00987751456656272,0.762798530209335,247,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00976615526886656,0.762981136048239,412,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0139824752744692,0.76469441985838,21,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0166461476378648,0.766419297529066,233,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0105154031950751,0.766814172650126,205,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0105919299552642,0.766888359036269,189,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0105623542427903,0.771717824660693,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.010815359380569,0.774758251611596,244,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0107698607694881,0.774816663204027,395,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00965032020554575,0.776895489043029,729,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0141270541090048,0.777417306887465,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0368616197821136,0.778730747032598,101,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.010406694919106,0.779981228119628,263,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0104690954201266,0.781160821073912,672,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0142966850977358,0.783303752542292,754,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0157005611908359,0.783601396368557,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.010014254983438,0.784175617668499,497,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00976466736336383,0.784664526064376,547,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00837841738652092,0.785038197736675,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00912985825437224,0.785254691693622,615,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0105854749644733,0.786797799112276,242,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0121601122382948,0.796447247172636,3,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0189334652816915,0.796765372128846,151,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0150348602720814,0.798295856256932,399,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00936918355108215,0.798616069159869,112,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00926981920791953,0.79995201924041,141,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00951189195427022,0.800499094927814,451,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0384808296663174,0.803139148335269,255,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00789419475001546,0.80400260729885,266,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00886507665761904,0.804592470696395,48,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00925769019467892,0.805595455517608,594,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00915195869448747,0.806765670638551,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00731186156816769,0.80785147928219,290,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00878205558593385,0.807886732234898,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0167447783613296,0.809846540402954,111,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00839972354502034,0.810570817039678,304,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00900917751918914,0.811759180554285,675,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00936108362009783,0.812263865524492,493,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0130723650671997,0.813638231186344,707,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0134641586662409,0.814680606767154,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0083848879105763,0.814793267514602,625,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00836856788615424,0.815703747544997,563,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00804635367935277,0.816389709662634,755,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0083366618133586,0.819351042002049,169,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00883812037272633,0.82185697354556,362,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00828856673728566,0.824123539344056,120,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00781295271941253,0.826546586120809,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00754819408608043,0.826671948551069,400,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0158498064848101,0.827070048399473,586,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00785763916353462,0.830179658385629,79,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.01562240752002,0.830231416128929,123,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00907402262581558,0.831693969581529,356,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0120263492201507,0.832371050523244,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00675049683708221,0.839953697067227,455,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00751548869809929,0.841688564774359,645,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00752503945033587,0.842125449801207,732,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00687055447700508,0.842247075633787,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00622118687979734,0.843919223443574,690,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0110325507685229,0.845202252450829,168,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00836141332843046,0.846878839108353,291,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00736779263134022,0.84783619216063,179,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00676555225970917,0.848264082351992,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00573249955648763,0.849052249920765,339,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00762366231643769,0.84967235475985,200,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00710650609100387,0.850402399847261,449,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0070671030917754,0.85082163512007,426,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00687560190443107,0.851835976736229,87,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00660585070731646,0.852201963383387,481,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00826487277439045,0.85264457533334,737,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00996794293115757,0.855532617303665,599,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00590039611240561,0.857098046151437,676,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00696436980577656,0.85787999795547,406,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00655372369960896,0.85833044472314,477,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00730986328936141,0.859832847456941,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00860371788536308,0.860345257106969,747,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00655653068563668,0.863870169728399,79,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0280346984809089,0.864079604647651,630,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00595603078293537,0.86514547192881,91,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0298563540084933,0.865655996827225,651,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00603545665401478,0.868832699429173,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00589509966268372,0.869305612931776,622,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00602432758604779,0.8702810774236,537,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0063933727346695,0.870331952010719,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00629872682071612,0.870893543267519,94,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00591835157052557,0.871285938986568,31,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00551793234840832,0.873465812407824,246,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00529746164435125,0.874470616644707,270,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0059887319520049,0.87547082587331,229,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0113577711628912,0.875755723002759,164,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00560489048672624,0.876271891681538,319,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0478397225081343,0.876667282456275,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00474824399747547,0.877290794229507,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00860971955921044,0.877303067129688,665,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00533685061405814,0.877615053261499,322,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00598772385061033,0.877925085683064,65,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00532197571620744,0.878039799569568,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00526044004748934,0.878251785283599,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00562381404652205,0.878768101857149,595,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00490537895976159,0.878998622399683,82,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00581265333643706,0.879481543825501,178,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0057477688025499,0.879921356495469,724,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00551437286148506,0.880394361825289,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00472348860233647,0.881378407304559,707,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00506507845582395,0.88494213474293,22,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00504680116012797,0.884955736325333,441,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00806571262515812,0.885549575848663,88,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00459436552767931,0.886500076685325,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0050063761116589,0.887740415232608,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0406855830325792,0.890166105537219,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00649858731336011,0.892159684369883,53,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00638639822399449,0.892233918791749,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0173005319906405,0.892930416101363,129,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00437575465002395,0.894585884542253,228,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00441015184178596,0.896122052697777,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00353722629999889,0.900083662506722,353,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00603877670026236,0.900696764342718,417,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00392075464885135,0.901867197101667,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00464794300194277,0.903927261409991,85,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00452549161709325,0.90683757891258,376,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0170202175018843,0.907902141634431,188,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00835435434444654,0.908780220871307,161,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00430069287025977,0.91043224935679,222,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00445806322121285,0.910487857224614,136,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00434514751003703,0.911557484125528,71,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00387646351949843,0.911585189197712,557,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00376080746816651,0.912693298680331,384,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00407673050047384,0.915543193336773,347,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00379301024041025,0.916240616253554,648,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00367423411527636,0.918148059943556,668,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00484685587395581,0.919703428063789,349,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00353761652793153,0.920038538260885,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00370051875148983,0.920276192934942,149,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00337313048795668,0.920488929847564,207,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0069327960373775,0.921781156405178,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00334172018501296,0.927682314124083,313,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00295607290470889,0.928283089855612,225,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00334714279023575,0.928763733099996,413,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00274025797851693,0.929786215335217,354,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00307949904163375,0.931279859826007,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00296381349727814,0.931450107538678,502,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00302996795490965,0.932193823329685,499,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00304202615832368,0.932205766466877,177,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00276875749242472,0.932985823973754,272,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00297723064954296,0.933480368075401,508,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00288242241363678,0.9345792465073,195,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00342851914400028,0.935397643970733,439,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00277483635769704,0.935621362234233,496,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00290775523613147,0.937813190256868,574,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00273508852996716,0.938037294386166,279,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00269338690390425,0.940531641228711,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00332692416843901,0.941188768679102,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00257860555256777,0.942046646935017,206,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00338965062802244,0.9432677315404,394,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00266650019115748,0.944359665270905,389,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00240173775646697,0.945783961117273,538,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00242126826665653,0.946564292470303,187,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00234872181804825,0.949281967448387,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00224255107594311,0.949442295162073,372,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00237574139059612,0.950216734820373,80,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00233723605135984,0.950590163334487,559,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00200697606217964,0.950805564023704,194,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00181088754792939,0.950973508451856,238,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0021527912931091,0.954124920315432,98,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00205675315492805,0.954399314982166,407,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00309680582740095,0.95484907625562,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00220262803065041,0.955281479546325,113,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00204566589604381,0.956230835331095,405,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00168899398510806,0.957070773008346,530,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00194925424550223,0.958676104447187,629,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00186543544883133,0.958943277870709,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00189107012747282,0.95913460551929,717,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00348256145117335,0.960410755280805,128,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0015613810993579,0.963026458468559,4,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0032738625934702,0.964361578797309,68,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00163088767310886,0.967620855436736,652,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00150746326149777,0.968083471556231,192,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00707438673626341,0.968976388376421,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00135154685653619,0.969552467039395,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0011655188357434,0.97029627295556,609,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00143091859419935,0.970426642085994,572,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0020171364912917,0.971513845200451,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00103673431948186,0.974545124288439,562,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00175108097120215,0.975056920650668,10,pan-cancer
