mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Roscovitine,AAC,-0.0973795834736243,0.596092440241749,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0199889199886236,0.59874595086023,741,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0942656416913946,0.598854448650738,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0187585417989168,0.60092287020039,563,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0170961058897141,0.602969068046126,752,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0182130118319914,0.604334318333036,203,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0162481974548667,0.604779409333571,374,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.102874683389675,0.608649811228704,79,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0174410016676747,0.60987744924492,66,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0258797707944542,0.610285207080913,233,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0354859468536872,0.611639856459437,588,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0159833973013666,0.612261635689101,155,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0865432502011391,0.612728212008133,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0141672602918777,0.613684973990449,555,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0287283157448544,0.618262412050788,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0162517248729223,0.619876986291403,458,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0254762822116713,0.621138355072059,746,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0364398978522252,0.621504638011727,124,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0261494795744729,0.624213348443837,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0168767138355685,0.626118682807979,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0259609919616453,0.626527379636245,121,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0186180161101277,0.626915074823947,289,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0613703385713446,0.629151892479875,131,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0164512254605592,0.629926408388113,26,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0140366054762063,0.632126843705415,736,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0140783041787162,0.633268367515786,649,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0152875472307034,0.633635228228419,670,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0168118986164572,0.637454316102566,480,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0150862559302758,0.638297438209891,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0149373775308329,0.641668299866509,152,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0180635175707528,0.641693022164848,377,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.015596123336296,0.642616749009661,207,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0161524905445747,0.643403452823141,659,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0146022406221439,0.643796515248001,25,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.016980811321512,0.646079731060132,574,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0153004012781066,0.64637895632713,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0160836038942114,0.647252177325198,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0160357317317437,0.648275143387562,522,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0214263646950024,0.649385364491213,40,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0169887464257088,0.649614262270662,43,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0152871742006433,0.650049538904642,223,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0141772325669635,0.650284624047115,332,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0156944244114165,0.650398783354213,557,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0145606612866788,0.650746186740696,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0176841554453495,0.650942560421181,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0196092630092219,0.65097408756219,191,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0152183190558584,0.651487762628292,720,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0145926227720267,0.652575651154072,225,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0275361230432582,0.653553464191817,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0147959061245474,0.654168276444279,400,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0831059253591478,0.654294987017728,592,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0319617215061959,0.654763970826768,111,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0151251436925985,0.65545043246921,237,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0168090286172165,0.656302399371677,549,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0143180865410177,0.663675785866787,383,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0136062876839032,0.665023047906283,467,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0162978414867237,0.665445818607831,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.051720305582017,0.665541366993343,129,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0145354360467412,0.666147863896036,403,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0171260614988841,0.667817304844937,115,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0150783740553144,0.670738985247293,660,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0127679601153413,0.671570611043412,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0127197731502411,0.671927373694202,198,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0138177625478916,0.672264686847658,708,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0135239204940238,0.672296973468779,723,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0154099044224571,0.676842507040702,193,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0769150971222907,0.679375801794818,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0139996083241547,0.679845864365935,425,pan-cancer
mRNA,CTRPv2,968,AAC,0.0288364877177459,0.680914284256413,9,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.014491712397438,0.684519006627367,488,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.021684135900925,0.685049169089019,239,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0126939162390543,0.68511890317673,253,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0304765783614091,0.685248152094058,114,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0152815595899199,0.685991849231802,528,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.118081689808826,0.687654421328777,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0687745382727815,0.689484522552321,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0211308587539871,0.690461235443056,669,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0118363159010318,0.692284454299031,339,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0116304609535194,0.692963091929395,398,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0723706457928773,0.693120619906853,51,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0159365579968739,0.69360305076724,109,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0787068764078612,0.69420728992249,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0213304270886175,0.695403440809549,210,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0187227956391304,0.696159062738713,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0152219552876038,0.697534820045973,113,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0741470134846772,0.703155317943215,663,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0635373639490153,0.7031916572234,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0204859558514425,0.70350374652727,359,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0220114356900789,0.70466769844076,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.013223308116353,0.705045423543713,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0156125015680806,0.705364998157191,46,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0119294306832399,0.70558552279335,266,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0134342894054287,0.706321399792911,734,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0164076594435786,0.708884611515774,737,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0132640359111528,0.709007489157939,668,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0122197036720916,0.709390862112583,368,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0130569346939981,0.71104998461765,691,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0121845095482851,0.713086196333454,523,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0138813212418356,0.71439933031559,199,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0107296160321103,0.714512605924206,245,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0132718066747126,0.718921465432354,712,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0168750138491561,0.719346255802025,714,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0128570017474871,0.719425244588534,407,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0161951326593217,0.72052828625508,348,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0118393516028132,0.720750447467774,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0120425518439148,0.720991257013474,350,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0175212899805691,0.7224248752953,268,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0117403070148424,0.723094031584257,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0153497034946611,0.724086482909122,334,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0134608023319176,0.724652339731767,55,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0114960768630782,0.725419624037521,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0123058099413158,0.725942411913059,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0123068714368149,0.726302949651675,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0186955210916909,0.72630908767385,147,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.013066664719516,0.727395954407879,192,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0111786480817647,0.729500784744707,157,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0127776561385477,0.73232695186116,426,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0115644603187494,0.732899135628485,189,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0115206262725568,0.735520360630842,384,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0116880168233931,0.738540720472231,469,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0108541235073143,0.738604169776687,562,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0141435096207261,0.738865397219748,511,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0124656243537191,0.741980570507591,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0249802005281384,0.745045670176148,144,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0101368934847891,0.745504827699899,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0105104452854137,0.745515522479817,412,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0114529797701728,0.747184729138922,662,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0121331166177041,0.748813167673469,80,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0114411210505891,0.749158371339861,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0118413217748384,0.749980093485853,682,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0123808269394906,0.750057434185593,464,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00956426416500872,0.75142749474744,583,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0120329468204466,0.753176779912833,24,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0119091098595882,0.753244819680439,728,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.010338580719152,0.75504970113576,671,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00985879468530257,0.756418649066811,654,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0103261261721551,0.757845513648614,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00997105542420462,0.759235731997635,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0165796231336934,0.760189362948431,651,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0224352926144308,0.761219266040546,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00976718198524324,0.76223270508644,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0164652327407303,0.766234749587212,204,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00913809981529006,0.766773303422046,317,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00962348195525218,0.768617793207445,676,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0104468807846205,0.768793434365346,59,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00999602046854709,0.76933325613881,502,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0096381745560237,0.769472444094942,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00885708585006675,0.773430116650088,721,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0101046247091502,0.773571151363058,280,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00916676654523364,0.77656276465422,270,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00966085703051593,0.777218114600306,296,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0100925775792096,0.779677493966835,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0135765112160843,0.780634321108659,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00991729535969236,0.781016449628614,505,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0127103142617882,0.781589034380443,21,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0206345097232855,0.782605868351321,166,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0125182616654951,0.786855916584047,3,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0113497533922618,0.786954538736154,356,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0497771864564806,0.787023293177583,283,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00868285417961484,0.787337955761161,337,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00900749312427111,0.787565600273077,4,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00885496654380399,0.788527454493301,757,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00874469176304094,0.79056024995718,496,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00948918278739415,0.792511031734805,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00807557582708771,0.793654908340468,82,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00949425420224919,0.795683562160718,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00815909018753282,0.795768220270637,690,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00854933098721484,0.799084036190817,740,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00922604919862873,0.799810893659018,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00922085364871421,0.8004452006816,197,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00916516118089112,0.802776883470937,8,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00760648602075635,0.804926176394841,743,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0128025196273183,0.806772060352673,122,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00915050269714745,0.806938392187312,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00858835933545902,0.810162351305052,301,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00894533398793293,0.814177606800505,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0108177002581898,0.814357248666398,604,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0086183973561965,0.815058640006718,17,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0112036487931005,0.815129138876508,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00834024173775796,0.818179246601278,281,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0116822869660449,0.820650338784476,254,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0121657027073811,0.820729939632528,571,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0328285379797614,0.820839385023463,91,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00844193359835101,0.821887589232943,449,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0279893621942674,0.825474825509407,529,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00727606254633975,0.826300404211638,246,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00846818758102653,0.826321066112353,495,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0160328580215665,0.827780272083297,658,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00645451878560404,0.830457399598048,702,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00701368762250024,0.831568130613496,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00850318830280879,0.832476137331792,681,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0073797587991388,0.833980466152657,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00735767861284953,0.836411972939973,16,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0063041700728928,0.836810900327485,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00628633156798252,0.836915830900218,759,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0153093691166099,0.839838504168482,126,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0347022920264625,0.839870184111333,76,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0102709440625409,0.841400084614434,663,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.035256148356318,0.842198964379788,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00841586364221816,0.84394410576163,291,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00698104867227566,0.844052149583025,311,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00721645172714251,0.845564544102914,405,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00722133954898258,0.846017691271953,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00581068301002287,0.846581340972757,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00582971658444083,0.847392426150938,437,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00906942196813934,0.847789746760492,150,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00987177167912562,0.848802434558896,261,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00686226764059357,0.848971053378369,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00684839892358054,0.850747323331145,169,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0291284345780831,0.851052136585933,188,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00605129926777772,0.851501248671809,661,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0147544991159745,0.852568557938052,132,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00791188441329273,0.854129749746038,589,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.018526169138485,0.859829786805813,325,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00603596588688194,0.86512464151911,138,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0064679146901239,0.866513245553138,65,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0295829061729346,0.867278132635307,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00636965632447987,0.867339656339855,130,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00509636045301439,0.867914832489682,518,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0080661356725623,0.867977012783897,38,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00495817470168932,0.870095993140293,411,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00603547249623043,0.870149436429911,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0060748755829451,0.870702077745584,633,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00580530181970502,0.871732603316592,456,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00511471753745076,0.875850083336936,272,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00544981800219172,0.876235177747187,561,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00727162228214126,0.87875694855604,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00566522786812074,0.88199924321164,106,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00744182707070083,0.884783949267014,735,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.010954686185214,0.889856839475101,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00501123050960907,0.890147417083119,96,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00526122655458062,0.891347438259214,637,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00434272842751239,0.893441544224407,63,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00495775521165657,0.89364043656341,336,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00457291986664897,0.894267740492628,598,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00641062315636957,0.896114147668517,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00932087056470634,0.896673859349846,641,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00697151029546173,0.901297684049337,591,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00424184151738283,0.902150654784128,755,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00450122871742868,0.902575380095555,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00463889834520939,0.90457659518215,208,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00356477359309835,0.905206434223048,34,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00424611032678501,0.907657382739271,418,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0044160454326021,0.907878364214315,673,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00625282489450144,0.908104563298572,54,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00353000637247422,0.919334846137169,381,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00381161087486299,0.9197737257953,240,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00530471641906277,0.922060641714594,599,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00691577134522948,0.926318922337632,161,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00314101731803023,0.926843834016261,476,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0035426371316892,0.927120635167025,638,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00321989660499233,0.92875485793615,351,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00650470683773898,0.930112795149391,160,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0029626315888618,0.93036197726552,156,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00276611005526316,0.9327973343878,274,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0101217380308833,0.932941809969566,185,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00290254479393999,0.936273677910049,472,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00364991582270122,0.937110086319961,694,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00273314933699889,0.939487166701328,187,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00248800961316245,0.939584563033415,613,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0125483672264477,0.942089365868477,630,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00233618170321107,0.950044256163107,30,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00221464631368069,0.950239391047608,177,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00289081244022663,0.950584530272657,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00197924940742564,0.951258720418139,214,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00216218347695947,0.951581359913818,706,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00215580819553465,0.95159232527371,617,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00250032278750088,0.951689691362471,148,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00225856110079355,0.952337621456961,79,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0021156796509212,0.954071311542788,698,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00196157352264093,0.95491198516687,44,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00210649662146279,0.956188225920015,406,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00186112215744418,0.960122513752845,612,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00585795085249569,0.961140530126508,101,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0014319643816959,0.965212240551827,553,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00226310516782615,0.965276348321281,554,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00160662038168014,0.965363309769234,52,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00152781181538901,0.96616638001727,750,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00178715983036344,0.96777992644636,756,pan-cancer
