mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.0779628513621115,0.208747654049935,651,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0442766458128026,0.208971294967367,335,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0746533044508715,0.210156533876265,375,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0446577570101814,0.211562817435934,744,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0493049123749302,0.212492648623872,86,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0431810098190156,0.212882173698685,699,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0507703144296333,0.213152131651802,572,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0565168703225862,0.219661465625527,334,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0459529097344471,0.220910680516286,508,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0453182009766525,0.223065249686044,520,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.050931547759447,0.224957776243632,115,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0478489614654676,0.226809577849348,505,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.046076781537128,0.230669392889004,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0524898558507822,0.236570207030268,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0458581137612513,0.237350438404923,731,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0710870152538233,0.239298896614565,139,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0397641707969688,0.239993610356317,260,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0589969842678237,0.241176387269688,349,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0428051800064682,0.241430397020579,462,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0682849332195718,0.245105444173887,392,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0457690392793696,0.245798270630259,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0648795769721173,0.248462435893375,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0877434651195468,0.250117438776581,111,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.042293480058572,0.257120200206882,26,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0662792280198066,0.260186279747645,88,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0444433963213862,0.261950225105455,483,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0631870681150762,0.262480843236196,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0423355621482337,0.263457324194101,388,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0653307635015559,0.263792195895104,210,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0513640728322585,0.265751647749563,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0423609341318722,0.267329720060144,598,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0675730289360982,0.269177514451758,143,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.061613322985043,0.269860561276276,49,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0665307324723039,0.269899024102284,239,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0418523884629162,0.273293152822904,479,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0388501270215522,0.276521662564281,58,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0363000224923793,0.277640218960298,569,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0465465440837559,0.277926251253954,464,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0391331828033767,0.28459194787914,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0442143310399051,0.285956042077717,154,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0589791580396442,0.289942357565433,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0541515629618514,0.290265418327233,747,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0403652245563402,0.296150973971151,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0402766239336391,0.296395087760447,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0598937314794491,0.299684652220176,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.051082146005649,0.308356336051352,581,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.038382647466335,0.313758783428924,381,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0421547081597949,0.316192015375997,607,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0407216457881178,0.316893447284521,181,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0381360722372,0.319607097366841,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0405034504376617,0.321989456799647,738,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0377917394675607,0.324151648576663,691,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0589422740485606,0.325679479521307,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0372146872817165,0.330703171698126,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.034487287941801,0.338798955520051,752,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0367128741050398,0.340325864367885,497,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0781922606446851,0.342282557934657,144,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0361632235172625,0.343723485348109,280,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0336058790709157,0.344457969183897,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0375417723153344,0.345846676494587,605,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0568122964142085,0.348067129689214,531,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0346643347902084,0.354875254785108,293,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0577637660332434,0.355339632803473,399,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0326965153642264,0.35845969570402,615,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0318863085874421,0.36848658776438,661,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0336417964637593,0.368559049144054,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0339584238308705,0.378589426274151,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0450119977686993,0.389974653882656,742,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0347213269449657,0.390380193402112,24,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0347567048531038,0.390394410813477,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0467623157768135,0.390647518448965,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0307506470840366,0.391374644513756,453,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0312142712425887,0.39551596569957,249,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0305288479016199,0.398567366649001,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0301534774835989,0.398995628709091,37,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.255690749351431,0.39913674197117,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0320609598819771,0.400288016407459,620,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0487003582059949,0.400595910411039,735,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0334734594260891,0.401589531526171,732,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0484329708427271,0.40642557524416,67,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.032205961922226,0.407580764432615,525,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0330291538327716,0.407799666547877,116,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0430912104010515,0.410583175299507,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0315138211722359,0.412093138855725,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0667775517445877,0.415103642357716,390,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0303631531556273,0.418537033199512,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0398283820426893,0.420046762371156,394,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0434966092102875,0.422014299066333,367,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0296603918853198,0.425731869967826,206,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0482720703717208,0.427576209998172,97,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0454545643094905,0.427686526108765,359,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0326120448121657,0.428828714427557,452,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0405580537223215,0.429487247230398,259,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0313994685856265,0.43042583179227,357,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0320132038419464,0.432570605434865,230,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0313076358794391,0.434240333786671,724,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0292777892891772,0.435732526684375,567,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0318581242758001,0.441678795629976,136,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0286112341983245,0.44220418460446,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0619527521543785,0.443303482466535,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100747913135889,0.445419776319354,656,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0307744760553373,0.446590741426582,376,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0463999661273015,0.44780173325802,255,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0303542498434606,0.448415902494817,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0460685354728547,0.448733369698122,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0289265822883755,0.455197322475133,196,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0295515540431729,0.458236813765615,672,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0388903531439522,0.470296550126237,233,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0562049963470276,0.483796497315234,160,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0245158307185135,0.48880171645704,4,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0351305964572789,0.499108361477289,585,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0236539520798524,0.499976766878469,25,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0256943919863037,0.50031189029082,601,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0381197945813627,0.510790607751803,45,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0243682277323813,0.515233915764766,205,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0277742946029,0.517830722413402,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0310002064804523,0.518029875857093,527,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0393695061590693,0.521996573535366,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0314365644625709,0.523455839238684,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0827046440399684,0.525483577248522,131,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0239683091483083,0.527250693651477,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0315072555303918,0.533405337233816,3,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.02957179886358,0.535495655280789,461,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0232467890521398,0.535812348636046,547,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0252944286826199,0.541742542082672,170,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0351085699734109,0.549658430293994,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0242569660807381,0.555897002871726,71,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.172043636250684,0.556448630220951,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0225169449492936,0.561683043146652,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0229395245939919,0.563635150007185,645,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0427351366352593,0.564405752050516,236,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0316167719095127,0.564656227175843,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0305792158703872,0.570708894243732,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0466060777511323,0.570795402841901,108,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0210082889298846,0.576194098248788,423,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0456230796972815,0.577017857993879,126,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0247941596670273,0.580494434216392,346,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0201167147120571,0.582936433685793,90,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0200164799929076,0.586582419218274,431,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0209589350937611,0.587401106360828,719,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0260215628599406,0.602054530626,38,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.159262852631772,0.603267045348556,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0293489840575126,0.603869177289219,440,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0206014480400177,0.606981122319559,566,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0206974710340786,0.607077130811511,80,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0211561276084777,0.608093984915754,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0185928649853175,0.616623341208519,296,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0184852149867911,0.616703659203946,93,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0265510464512144,0.619656215102454,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0199660686715611,0.62471721529474,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0171643004123654,0.626952660374721,270,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0178005429688065,0.628747110771237,621,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0192842454150006,0.629861814438201,611,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.019531710668537,0.63410052652845,242,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.01747125790883,0.639719672058628,608,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0166831278647299,0.640871822452176,562,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0161882356134393,0.644430272640876,723,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0259561643491192,0.648381277729794,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.035780782456267,0.65548742237704,171,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.017484011937944,0.657294661775655,311,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0165638014691216,0.658318461551778,739,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0254278409934351,0.65892720743213,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0350067638673974,0.662553005544447,295,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0181611793995555,0.666878180296832,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0169594459654353,0.674192451804124,84,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0155169964684972,0.675583608512348,745,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0148373810725831,0.681233386092783,7,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0243254916682284,0.683736498158084,204,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0234424795717409,0.689138533844377,554,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0237992845443973,0.693038818407566,606,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0188397106833211,0.693138442182,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0152952540547836,0.695099846680092,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0314052061545511,0.697496404818833,68,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0156162010566937,0.699355056070951,285,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0154428121836134,0.700783197776587,106,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.014057213279897,0.704433154364149,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0219958477143029,0.706721665881868,11,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0209333605483224,0.710598982352421,733,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0215914809283838,0.721662261098737,361,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0129356011373456,0.724247440979556,364,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0200366520658434,0.727203615386801,147,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0123708743452788,0.739260052769489,465,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0194031044612814,0.74413719564457,320,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.012754440675667,0.748005830462572,559,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0115779409724346,0.748672111807264,602,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0111610287226146,0.751009535899025,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.043226213784119,0.753427047510604,61,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0150078797449297,0.759606642527387,564,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0120380106180587,0.760839271754898,192,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0111086711477129,0.761358827025173,397,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0242033207522296,0.761877711728356,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0119858986031755,0.766962238721317,95,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.022767679883513,0.774517596460605,641,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0137397910136546,0.783828964044169,714,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0152525823860396,0.786808943067033,162,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0154719618579748,0.795333935891325,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00865063582377371,0.79976897627045,194,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0144675891413639,0.802437636126254,463,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00916653077448549,0.80894527240984,188,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0083644664621485,0.817505705333295,619,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0131835957745228,0.821193730847083,218,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0120590094940889,0.823859264246648,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0108711999917037,0.825640656863085,234,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.018348355245691,0.826073423449557,429,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0124134751698563,0.82697731916149,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00897490795084403,0.827420286978753,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00849076873187956,0.827662584661425,299,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00788828790389786,0.830592481929075,350,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00719560536164994,0.831185635274872,402,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00813495921271931,0.832783446718339,472,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00991120720096668,0.834765764684432,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0121846811596132,0.836416346746559,217,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0162088462416693,0.83808622297262,305,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0111653527405896,0.838096724174114,754,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00769499555348041,0.839469170832703,153,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0117760014652716,0.842163078868616,746,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00788751075602954,0.844231170859742,300,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00824866359506095,0.845420001408224,200,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0159261246477609,0.847154546016759,134,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00702731967202168,0.848218151691206,379,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00716677909676751,0.84917825872141,488,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0153619463244156,0.849576598633931,83,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00653107378766488,0.85711950592096,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0103135300030194,0.85853418825987,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0144940439775575,0.863090219822901,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0131054795290941,0.869561355530505,124,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00919648052593231,0.869791530029233,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00903695793318427,0.878296353354041,685,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00593976348808908,0.881258339964223,633,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00595686426947772,0.882293318409826,130,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00723661135314885,0.883921404942086,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00519457163179663,0.885884919628413,757,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00545543897983008,0.888305693171032,537,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00531916223947074,0.893012441300729,629,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00540268020092272,0.897912070889685,573,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0042073882488931,0.908332131246324,220,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00888759986643215,0.913565710503096,459,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00423616548745978,0.917389387923164,642,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00447521233804671,0.919279342079136,356,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00435458391321679,0.925740657772924,737,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.003400536596066,0.926735967888286,673,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00386637184657095,0.948091991379081,665,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00409984700865328,0.959434549966047,166,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00175286199921061,0.96092465417128,729,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00347726638217073,0.961232003804378,369,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00259161733807613,0.965783192374141,580,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0015718582298784,0.967494752474912,84,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00198240059866434,0.968954500404256,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00167076990459796,0.974089756367059,53,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0010975833200213,0.97839852359174,289,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00128303725331026,0.98188473473375,175,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000868324996269703,0.987905469731025,174,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000592604521929546,0.991372216862725,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000741563705157207,0.993136764011135,471,pan-cancer
