mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,-0.014412799179263,0.634227272790916,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0171871851344584,0.634263719528329,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0175957591929404,0.634859061556559,628,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0281605776102967,0.635882931945847,746,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0171408394652694,0.63846918550606,693,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0219277258789583,0.639242661824514,604,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0209621286207582,0.640450011278954,100,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0285408494134851,0.642592490974287,255,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0480569875974795,0.643499716274198,325,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0159362454283156,0.644517112922141,421,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0169029998153829,0.64602576621471,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0178629815367785,0.64769360242751,159,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0168566621185913,0.648789453774923,44,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0157446748434751,0.649131760778145,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0173754234555146,0.650303435956258,675,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0337316673100058,0.654234484282843,166,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0184009421415758,0.659574558155054,46,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.015872979679285,0.660983317985981,622,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0227841669194644,0.662316935487994,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0157102763415213,0.664276488895831,312,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0154519535955113,0.670233213796289,275,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0258282645208828,0.671573466923377,74,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0165087513549061,0.671804096730852,289,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0135600484872149,0.673682703688108,570,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0160610794675972,0.67394666492978,587,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0159282067891131,0.67423687070792,682,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0156524106511307,0.675806865227581,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0156034031587033,0.676927999690839,698,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0148602095588074,0.678280042718822,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0145518735019392,0.679581041733614,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0149098286495536,0.680561839289508,625,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0229141055991306,0.681031948823831,665,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0184266164298087,0.681757934036014,433,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0130116099733398,0.683063746368705,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0161177944404416,0.684144273685347,485,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0132529465088931,0.684694822967121,750,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0245618270910183,0.685491051671566,392,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0157110136697082,0.686131221620243,20,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0143010687223484,0.687125954190263,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0153105410107893,0.687735610485168,30,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0152742083162052,0.690177656347559,645,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0148997917757336,0.69026435580589,167,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0141745407020953,0.692233896165051,700,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0243273883667085,0.693362638750197,600,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0155126880075654,0.693611960909547,495,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0132517439872875,0.694621673600959,332,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0287003834370042,0.70275008571209,123,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0180717205228129,0.70334349468681,234,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0146616826482544,0.706836671023982,758,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0136003101085687,0.713872809681117,490,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0225535635728919,0.714816470016679,232,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0200630579483779,0.716905678823843,359,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0126798996098928,0.718743170306392,614,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0124182871691151,0.720062668813994,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0133760794425882,0.720899201462912,149,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0188951000922899,0.723792313168522,231,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.011706868598606,0.72438540582,87,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0113258372500301,0.725161173338817,382,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0126342273879971,0.725948686410099,48,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0130215347898665,0.729810627889284,324,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0121824665468916,0.731474133154538,59,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0195888781935388,0.73309869916199,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0226772852843277,0.735140679175011,369,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0249645363646399,0.736020701068217,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0162198982637969,0.737629067296409,259,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0123952669530511,0.738023199936675,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0117116570351292,0.742047509719964,602,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0203283194127995,0.742250544835999,399,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0117444747967764,0.742373233734217,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0178532504606244,0.744995865409775,210,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0122553374191437,0.745017862123556,193,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0152606469072182,0.745667748050233,40,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0119030872693159,0.747972023430046,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.011463841743635,0.752207819614275,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0112797028640676,0.752600117346913,90,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0109610846571236,0.754849439005403,744,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.011981801838608,0.756831458839305,178,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0148711699953661,0.757383548608666,302,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0101168412001869,0.758261179532676,562,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0130143489474746,0.761651361330429,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0221736018500039,0.76716724848308,295,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0111570995746731,0.767216199779139,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0103876002091181,0.768019972399338,507,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0164727749382637,0.768695800493291,49,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0180183901863668,0.76908226900432,320,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0375512564900008,0.769252555434298,656,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00893691218353564,0.770625617649781,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0105245758616664,0.773401034093437,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0214551013845349,0.775580374279004,137,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0111950156746358,0.77606121834567,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0217630470403953,0.777456961932783,140,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0111735158167723,0.777766950070092,377,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0100969400108786,0.778000923660288,364,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0101464142117264,0.781551173307687,351,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0167022951283789,0.78403194393172,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0837619087252921,0.785580037024757,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0163398404290568,0.786767737897319,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0122705843853705,0.788928487738977,461,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0154659235960652,0.799116940273867,10,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0089137335324696,0.799666116861255,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00895706908081841,0.799988952245326,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00888503774566207,0.800343448273123,211,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00828585769900615,0.801391728429747,303,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00909040815630131,0.802720451361445,626,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00734198896531089,0.803184750762008,577,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00860809184409919,0.804420367707468,243,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0091604522843888,0.805539275478287,434,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00986501487167299,0.806924855639669,639,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0135310935127615,0.808498833610212,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00849114701235872,0.809430120745627,37,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00870372014312836,0.811461074565863,297,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00838078566464771,0.812023673103365,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0138506979662025,0.815368836440275,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0087857967882563,0.816077937947729,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00894636864100715,0.816816822462476,95,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0090556135813976,0.819227459759771,242,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00792429078371257,0.81928328135165,619,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0136365255594958,0.822451016317053,88,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0126414066602228,0.823567710438841,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0117098442425822,0.824811170261848,261,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0104193747889243,0.825187353870229,714,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00885359101484714,0.826237654491552,573,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00780170463999302,0.827752531849771,550,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00867010371261313,0.828151434993177,241,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0107376950869043,0.829061723068544,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0076953315863242,0.829320971361964,659,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00842549376436457,0.829782284887279,85,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0069507821732165,0.830472024900982,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0113024080731662,0.832374342812228,742,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00808638187503407,0.833225389120119,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00823333584818776,0.834575450707396,94,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00746503890663656,0.83469890385259,180,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0153129161873311,0.83575360244176,171,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00691541617922842,0.837038420236026,613,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00777833135486821,0.840909192295726,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00763346976804829,0.841638444535824,357,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0108113276758932,0.842691036171111,162,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00784969295346769,0.843060342794452,71,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00654391849210232,0.844054367032171,458,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0106925908344133,0.845469879931691,685,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00748553687943763,0.846806087091333,347,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00666343740541064,0.8566537616223,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0102015856487127,0.857943797398906,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00562693054384856,0.861201006110643,690,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00667367706069847,0.8634084531252,575,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00608242306963372,0.863849560498594,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00545557228424726,0.864941946056598,155,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00627301212734013,0.865830162442211,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00560263440382477,0.866018733657554,402,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00575290136320496,0.866881237805734,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00642638626618381,0.867605216384482,653,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00594005615821236,0.869454784309149,634,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0126629596715244,0.869517356307803,429,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00591115946262625,0.870048491833695,624,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00537366884545586,0.871433955419081,383,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00612199535001146,0.872561223801839,633,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0112952515430328,0.875165158276154,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00562693132034579,0.877127857402553,547,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00544008144363813,0.877445370899002,557,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00506869952508703,0.880443647197672,523,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00503536257825111,0.881770242404235,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0053811910792049,0.882880826127301,648,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00538564164910178,0.88687124459883,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00525301715541135,0.888087312232391,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00544037138148368,0.888218089570483,201,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00840415878255987,0.888769883568754,603,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00441846288421874,0.889055157343144,354,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00536060652325553,0.893017830366081,154,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00505582098786883,0.896863763231429,184,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00700133664465633,0.8979366706073,121,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00486425396456522,0.898586708294855,629,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00488667479438477,0.898754090861555,566,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0100907563899164,0.898990618741874,390,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00697244371644767,0.901844341516289,375,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00655760325011479,0.902714035363241,174,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00442339474224935,0.903297821899049,278,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00398346193728468,0.904786789268801,82,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00382302916917993,0.905565775257284,565,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00410779029224739,0.906325709264778,661,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00496159650809894,0.906585597881985,439,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0059627069956169,0.908670658035777,277,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00432578679067706,0.913186184313664,452,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00593452989774749,0.91537075180456,204,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00395201028561191,0.91719106789775,492,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00344913672461585,0.923031913823702,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00488700128694853,0.924978224947036,118,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00706600543291892,0.925055365161629,114,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00427623762871538,0.927448944685256,394,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0110924115613264,0.927966246878302,129,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00334542080097053,0.929124136374324,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00289727790955585,0.929350908603582,260,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00320863841255384,0.929819928139009,26,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00342574869701691,0.931417467107883,158,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00436706085720843,0.932079329408382,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00271396124358545,0.932981952657587,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00327125964043936,0.933214611210632,552,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00620132619357796,0.933936932606249,161,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00258258442722132,0.934602534122534,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00304765247070045,0.935556808773151,574,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0045321636402755,0.938694944705204,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00255699728392653,0.944188279616743,520,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00358933055018386,0.944404447807478,99,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00406182476666335,0.945885335013669,735,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00242848566815545,0.946803125332133,745,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00254792653565954,0.946832202676068,559,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00251818776158539,0.94843417604711,454,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00241203068631028,0.948550370505994,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00226798358565142,0.949365269580486,91,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00228108000302019,0.950703430315576,283,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00204302407653504,0.95467691278717,631,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0018474245897257,0.961625012023789,549,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00180822522301555,0.962180982146044,240,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00141396750117727,0.962559171343046,683,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00162123575235756,0.963072105345823,226,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00346864702607131,0.963362920902721,151,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00152323908851765,0.965915471980867,22,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00103107483307644,0.978337467720852,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00081866457887211,0.981511454122467,81,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000987108686741345,0.985590450898775,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000703975827209553,0.985614209880524,470,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000584438325546237,0.987818164901042,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000526815534998477,0.988387087587734,425,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000734881408121681,0.988537175137065,581,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.000619372285730336,0.991361193242001,686,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000324395762322806,0.992876955437411,189,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000286457517622515,0.994010805872218,165,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00022210991227409,0.99513511687585,296,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,4.50131109954692e-05,0.998983700143753,441,pan-cancer
