mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KU-55933,AAC,0.0423673179585934,0.261778310442493,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0422025539146897,0.262279307687041,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0594924891832901,0.270060482817129,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0386097465965079,0.270146231818325,507,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0411645604274505,0.273388202770528,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0413330270137127,0.276488940416739,309,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0595775616002996,0.280383298024791,218,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0565893580065098,0.286395910272766,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0413598177851555,0.286727697032497,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0379208149042189,0.288846634585758,22,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0416142339700004,0.295307940933392,154,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0381378346043683,0.295758807007572,521,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0659325365676467,0.298531613382451,440,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0377303251931319,0.299793860866523,597,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.155921337089774,0.300808504233485,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0543991517756427,0.30775876844312,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0359438907211207,0.311335902301498,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0365940155823803,0.312875725254404,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.17736361140117,0.31956947329956,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0479026019981795,0.320376083665704,394,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.162445401119959,0.321362382427747,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0566370463927175,0.32155232506698,685,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0339267325047945,0.324482274190444,615,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.057057047738803,0.326483536316765,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.038384433843296,0.328607433879945,470,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0332861896102456,0.330186973772515,335,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0461157130720407,0.332621841286616,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0374303111818919,0.334903018843944,285,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0368928681967866,0.338171563398423,750,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0353434117299082,0.33903422455516,598,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0358214818380202,0.342410843446268,497,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0696962756665613,0.343685727979786,166,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0499064565046628,0.344800204276179,162,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0332254811595939,0.347442865467118,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0374675547635074,0.348736207574849,170,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.035677024676964,0.348847637641626,672,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0677625559828041,0.350912847666068,160,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.037578066580982,0.35123656328342,751,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0337664265634336,0.358575153468442,380,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0353274224919523,0.358768545535773,165,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0339652674846538,0.366756141329672,76,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0322496783745352,0.368355689048583,42,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.145030978069519,0.370069443378983,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.045476721932733,0.370729048869577,118,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.116471730598636,0.372538800702716,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.134468671190654,0.372664177025286,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.042702584260914,0.374247220035998,12,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.148657292599652,0.375378011147769,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.149666559124355,0.378896439505935,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0336492299455564,0.378930862210525,549,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0311670528343382,0.379200271317994,621,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.163072534390955,0.379799892249699,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0318709935819342,0.38190685152066,153,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0338350052665272,0.387913274724822,20,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0422775944721377,0.389434919775583,581,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0606330567359268,0.389873278339683,111,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.149423241029586,0.394182033234308,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0327146825904576,0.400358104725794,366,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0625837892282292,0.402259102128131,126,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0296947639401395,0.404165319199306,757,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0281650691525714,0.404658730398501,58,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0426791259437444,0.405304941409446,742,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.045464463154254,0.407022404119383,663,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0446266503682176,0.407368152719288,591,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.153391151168943,0.411224049505184,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.147015982404914,0.411725760451826,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0458226129097677,0.411983068939185,217,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0303466192948447,0.412955429933041,719,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0592570339766497,0.413167921364904,171,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0319891649140661,0.414980210656999,642,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0386611358568414,0.415677452693027,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0310222546034684,0.416721754235004,525,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0414587966985643,0.418283359999741,585,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0373247186878528,0.422908404643944,461,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0289904687638494,0.424647573645534,278,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0300632367182048,0.425918971352426,299,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0438442463296935,0.426110545968399,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0415654418594726,0.428285794342747,49,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.135037871449511,0.429621463747294,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.031148036674569,0.433306121319846,493,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0372650898163197,0.43920746393102,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0449435004433569,0.442807589892505,139,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0287432217156702,0.447057517715777,52,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.220413140324016,0.448926078784948,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0278754984932937,0.451108121889718,717,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0261006684140841,0.452534486305515,584,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0269142536934299,0.456603513976415,206,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.028154044939582,0.460823711658168,528,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0260403467368942,0.464683334935604,400,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0269060218760097,0.466653672290867,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0254629126433838,0.467020668882293,365,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0278420869332694,0.467234905874857,594,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0931045522549423,0.467347746102963,656,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0240743523211719,0.468323875580072,402,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0269864194828739,0.470807528063446,149,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.122930845281938,0.472032971605252,600,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.040970496948199,0.472186091508636,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0358471094510457,0.474551912750552,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0335967884623753,0.478300397784041,3,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.112797944172467,0.479423488519287,76,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0269229068933399,0.482381444270811,505,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0256302929161691,0.482958570803673,693,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0264448947433102,0.483657767212862,18,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0516248884757339,0.492493379440542,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0500585417074311,0.495534270723647,295,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.026535537319187,0.495947484481471,389,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0239113069125865,0.496794384388058,729,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0247480259394582,0.497481599168673,296,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0236068488753308,0.498831781377612,276,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0242046073138931,0.500004676302545,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0259096075474961,0.502185146266396,454,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0500694614400113,0.503428947307326,429,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0307124040556999,0.503688778252341,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.112008321079436,0.506319317433738,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.048222095626007,0.508169162838461,124,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0218618391406404,0.512209059423002,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.02405311260754,0.516364139051487,44,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.118028256551652,0.522701379273772,663,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0947949912986189,0.529495171861349,16,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.025971948097235,0.530516460107956,103,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0230403431663808,0.530522876769053,472,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.101685468608748,0.536562932421055,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0324719031725498,0.537495453990281,440,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0823441875497163,0.54120738820591,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0470802317555234,0.544018741125915,390,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0222887858602539,0.546015028636013,423,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0322004565215013,0.546592750775807,733,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0216662840917734,0.548357911929817,275,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0241964040601791,0.549389057950045,115,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0341496370826102,0.553825195297584,375,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0334143522360582,0.555210121363975,580,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0202345122238521,0.556030755302197,434,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0326422537619301,0.558482073846229,174,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0209016798301664,0.560616184199485,220,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0300618681247632,0.561163006583134,754,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0202409367434929,0.564756214111111,744,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.019628790712316,0.570746061952593,562,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0307220161739537,0.576735437749285,746,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0235487432735251,0.578545899096003,46,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0197059046442908,0.579172559258976,602,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0197920061329258,0.579984823950056,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0210836718371929,0.581407829081516,419,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0296923781972962,0.585340581215478,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0239524782389613,0.597210860936764,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0303196994812385,0.602824811942129,399,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0288794953464082,0.60470293349326,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0675760542346494,0.605115473695712,61,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0181778943683214,0.606414335707608,313,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0855957394709102,0.608398983045264,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0195480176349443,0.608709456077702,629,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0184971725967857,0.610289440951366,634,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0173410586187024,0.613810829640186,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0280893244605296,0.614256731482184,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0176395892125549,0.619668203961462,77,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0183625381680038,0.620101792020356,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0238919072725171,0.620481603801717,507,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0853013692813319,0.622706566928511,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0271760659795823,0.62331520599052,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0173273972038627,0.625764170901211,364,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0671641997439959,0.628256691169797,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0234159477674013,0.631707395517482,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0321345712839116,0.634864434319026,236,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0357959418855771,0.635609917344701,134,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0177199145723184,0.643070945446256,653,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0166554272426194,0.651014048311616,89,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0217006920137295,0.651950897478813,150,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0532534006764131,0.652246749873097,529,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0812954158872547,0.653674010093021,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0252239230069779,0.656756824526655,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0159905094304709,0.658067343689558,350,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0205172298691438,0.658521950861225,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.016911757030176,0.658831930586607,183,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0728635764139026,0.662518175161434,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0156235823620467,0.66662723964196,567,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.016964296783449,0.668493808873819,485,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0155978023192799,0.670820781658212,511,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0164689241212823,0.673753135301573,637,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.056679059561151,0.677720614841297,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0231963669016865,0.683372201835633,67,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0155643756789723,0.684657007559935,116,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0147392438392035,0.6851223336695,508,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0161724322738545,0.685765288917221,8,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0160166224798044,0.686458032115239,136,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0154213436228931,0.68728632032527,192,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0314412274876988,0.687758523833177,108,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0148965392041807,0.691845571186495,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0152306411109565,0.695160597157691,130,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0223827427210473,0.698096438953433,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.013950918284295,0.702496481362858,624,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0592473892986306,0.703099350448055,42,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0145214511659094,0.703774159341323,559,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0211428206888815,0.703939555081961,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0146626303206029,0.704666562463873,448,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0137831363258177,0.704936802756255,533,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0652478643395745,0.706190632231162,592,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0183130241706145,0.706893671698414,714,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0648085402261427,0.708467797690217,651,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.129645532815553,0.708884960070779,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.012719753869311,0.712121290019995,723,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0583173036162284,0.71215125484978,72,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0498383041182498,0.714855535201587,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0199862921480496,0.720027412375778,88,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.021104946763434,0.724268740814999,97,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0130052511117861,0.724862966575062,283,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0194158504574053,0.725127059648107,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0134529306159129,0.725349050655122,357,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.013935311667407,0.730803380957894,200,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0250823843723318,0.732266545431681,172,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0193007852995499,0.735535610976813,239,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0128664709465675,0.738338501087946,201,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0114271782564848,0.739003947126127,267,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0412078624439546,0.743735800897857,131,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0119483216326269,0.745603469266542,293,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0186571579492204,0.747089237257433,204,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0416945121070092,0.753701646587392,691,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0176582731183192,0.754387537655524,463,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.022817437820542,0.757063233536226,459,pan-cancer
mRNA,CTRPv2,968,AAC,0.0211943495670618,0.757066152836594,9,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0544320438814987,0.760733295725835,311,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0115137541549641,0.761208124158754,84,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.011403215151175,0.763378290886004,336,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0108450992816584,0.764618626303208,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0105459766895127,0.764949236106191,602,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0210471475435703,0.769617629948022,305,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0105985040130465,0.772009894455795,520,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.010605383000357,0.77328815025273,196,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00997376619660209,0.773318975762179,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.021979183888886,0.780164434280993,471,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0204930579004505,0.780466169933402,68,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0106770402852876,0.785884294802769,447,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0120410904464004,0.786896542599263,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0108772318765198,0.789786824030486,109,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0123122128163146,0.790554832908565,527,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00892993400822994,0.796390712189938,270,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00910502909688535,0.797238151011122,752,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0189707220060621,0.797610762359135,83,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0103020333245505,0.797867334889067,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0135147033481981,0.79898594229104,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0148594060491748,0.804224523086991,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00975559052938212,0.804580980359326,495,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0118490799668331,0.804961889106315,370,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0455798620892899,0.805517936822162,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00849830918286281,0.816318791633754,26,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00869750250028075,0.816713407826302,280,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00816088435095183,0.824559595528604,620,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00940570400455718,0.825946076557153,534,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0126582987058934,0.826436923462826,665,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00777231879650962,0.829985747052099,431,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0392104375352855,0.830959569584531,603,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0111610580576549,0.831902819088865,105,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00789076196303988,0.834833283367337,623,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00794130020352429,0.837835120107639,288,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00676675167657477,0.840094510428944,194,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00779884762590202,0.8427487184597,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00777615381094925,0.845274332420325,94,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00720394946146916,0.848044026280882,537,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0070904887148111,0.849386808003292,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0071996981968335,0.85695086889975,158,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0301184368449691,0.860347334463031,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00683558683467016,0.864238242347703,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00632650018572756,0.865049438552168,31,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00784035913417231,0.871441165968699,38,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0057311641414264,0.874370271875463,425,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00881420505259384,0.876945961012427,255,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00720319910399623,0.881036680774373,564,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00567278775936744,0.883231705134002,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00553778220702021,0.886775560390972,95,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00507069223008934,0.888679746318151,205,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00739847842486257,0.894213974076221,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00750379897589467,0.900916274209949,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0176190130065796,0.903038286157979,188,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00468171871694233,0.907734646720483,639,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00433246290642832,0.911024501827711,80,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00375679841794909,0.91732718930678,706,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00697244254556214,0.922810639112998,658,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0040190323613046,0.926702382501693,346,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0050876915446681,0.927754207211414,45,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00468160227875116,0.932967682367269,392,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00264071389967154,0.940023940603945,755,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00230037951790413,0.948628487593658,379,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00244421407260784,0.948780651042974,457,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00205434106147818,0.95505618213302,745,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00212746709933231,0.957408339448818,113,pan-cancer
