mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,0.0251162746589202,0.469211005675509,225,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0283336180463393,0.469227080749527,448,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0277742142459184,0.478140951070767,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0262453519079164,0.478577110207304,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0280590643922272,0.479819922458864,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0537396130255067,0.480199505274189,164,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0260463275305569,0.480699359778405,618,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0287288250589505,0.481468779033572,492,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0278447184260429,0.48381556060401,60,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0360610908695485,0.485540625546564,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0269490614086442,0.486355471880112,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0271443583018404,0.487360209815871,321,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0237582548440926,0.490847282770092,749,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0286030114937597,0.492641175627789,674,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0256856326793997,0.493003099116922,407,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247042283277607,0.49424506416153,249,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0240687697497039,0.495153585966678,382,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.025941513887482,0.497968480918693,700,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.133369380518061,0.503065326060076,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0242359691350907,0.504530664111413,671,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0212540149883443,0.504579931717818,489,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0255184464964331,0.505220635582506,632,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0263656316238763,0.506812991370267,300,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.037051710619389,0.507771412579077,359,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.125212422501459,0.508504054584132,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0259541704820874,0.515365179138758,528,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0333155348173107,0.515944673291651,29,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0252446492362917,0.519274194786817,759,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.101414993836861,0.526225269382244,188,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0366167674325874,0.527559714768308,375,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0257455768466348,0.528284261487094,642,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0216827126937097,0.530839395445542,212,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0264120261273392,0.530895187620652,200,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0391759301033293,0.532733514899252,399,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0246838483882424,0.533496605108055,30,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0349827113929692,0.534591608176632,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0253761254587143,0.536678415179495,376,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0231116354970157,0.542727290763773,691,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0200851825494473,0.5427499976073,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0224270569638174,0.543122899753623,701,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0194761302378033,0.546786675993363,411,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0226030728419709,0.549253762349615,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0222553007214436,0.549868160126973,727,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0220098632773577,0.553901019728076,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0233752025180129,0.554538372113799,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0986366419596787,0.557721049165987,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0333329180271131,0.560544306057069,548,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0214029337878276,0.562054749891185,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0215433416638559,0.562764292156386,423,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0208321491908758,0.564380386228292,77,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0225069597436342,0.56532855925273,758,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0226571262722838,0.566759537524018,413,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0351168701496689,0.57028084172814,74,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0223552597266286,0.572393607494046,309,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0209527247997763,0.575044107323437,44,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0271172748791528,0.575900033627088,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0202966473901882,0.580678891348015,180,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0279892375148505,0.581020242813928,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0203152242006456,0.581259763725547,189,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.018640635532418,0.582468969743104,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0194856614401461,0.58289463489452,421,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0441572844830406,0.583370088408732,134,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0304395874863567,0.587432939586518,367,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.092843350907004,0.590059114630377,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0201298813985769,0.593985810243281,620,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0211924695804021,0.59408261178225,483,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0188665643801178,0.596283398208499,445,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0201563797599111,0.596489240784351,324,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0194010233266409,0.597237800503989,237,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0201848858712271,0.598571676194838,717,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0177081456385453,0.600287204487568,412,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0409071753276247,0.601913325348248,123,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0214865577494717,0.602549384758387,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.036141487250035,0.603939136641623,369,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0553623842139509,0.604686092857523,730,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0187312054824972,0.605824991186449,551,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.029809889745321,0.607221401563183,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0176527654926151,0.608451188537875,209,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0215649484945628,0.608687318067014,442,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0178214895475005,0.609838363094329,615,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0176939095299765,0.611196127728073,596,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0196757100385007,0.612978976292748,427,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0209121770303832,0.616482733299571,751,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0170699474108677,0.61864672197465,272,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0206534613100393,0.624528823144444,573,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0409322965207262,0.62733256290514,132,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0179000252002792,0.627398501157943,28,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0185035996953937,0.628491242458761,396,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0184327762237036,0.631371244708108,623,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0197093389128383,0.632084228581549,575,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0197404213849239,0.632697922384221,154,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0239727733959894,0.633260095611891,651,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0191981241832497,0.634572340842074,8,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0173937067350713,0.63578909666955,403,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0197076058233536,0.637807398457029,182,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0164554369526224,0.638352522623888,335,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0187482189714146,0.638638938139723,299,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0180598308120626,0.640841795674285,197,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0165179727492011,0.645144306894762,602,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0901140662494668,0.649240629875064,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0185721253944607,0.653325273261579,638,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0162127965071809,0.654270927110467,386,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.01501871916018,0.654765585184595,155,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0164699582023853,0.656415815398566,206,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0213706144820172,0.661399377766166,413,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0183033922803766,0.661575315551198,125,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0162221514847585,0.662101014813631,617,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0166176220012488,0.662647239472729,497,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0233310504350141,0.663331952779465,277,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0152000424730821,0.67009444840993,5,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0179039747262172,0.670663447672691,639,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.021352314914788,0.672941801252514,38,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0170034116861095,0.676384753538414,102,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0248445222335573,0.676571972749215,746,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0209711158564004,0.678322824713233,176,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0246387183688166,0.68079207212646,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0160560018969897,0.683329838030714,263,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0166674417826599,0.684331952052738,158,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.024734388474138,0.684769433424781,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0151441998543971,0.687359242359003,722,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0201405586032535,0.687555743262082,302,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0127627478221281,0.692245406659,695,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0161357852579577,0.693396193240766,230,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0283937207657275,0.693932668594569,236,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0156383225698927,0.694774098161227,192,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0155917231439534,0.694982421758705,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.120268655866053,0.695525822140145,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0131564849551778,0.698339961880836,530,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0150677821557725,0.698600030405184,477,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0478717116340022,0.699076540460157,131,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0137130668529384,0.699163167393631,384,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0135113148952814,0.705100462412275,640,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0132548344160677,0.709838646508256,666,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0132387939110751,0.714247913274895,462,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0228532386791188,0.715875132860759,651,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0146300180382817,0.717989724155321,540,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0135882041678251,0.718201186710564,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0173933155710686,0.718524691206113,326,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0185314665318592,0.721910813272634,689,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0121553809711176,0.722463981054406,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.014683144595249,0.722882759260837,738,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0670005334875639,0.72407664927834,51,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0170321684779909,0.724989520156131,669,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0275418710183451,0.726753074039517,295,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0140329848866792,0.726891048962519,70,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.013844682378983,0.727127081523531,418,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.021709405948321,0.728652007579311,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0108396486149985,0.734756920362645,702,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0133736684529154,0.734862114257473,201,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0132591672291075,0.736116944005937,405,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0200750552594728,0.738955571649718,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0600633009970937,0.739471713998533,47,pan-cancer
mRNA,gCSI,bid1870,AAC,0.020081636908339,0.740746768300759,78,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0111635840533412,0.741102998347669,338,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0107321263241612,0.742599083431633,259,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0110476964620949,0.743753858959685,157,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0143949100650579,0.744640815460795,534,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0198351737131255,0.744995076460506,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0185849686530816,0.749639084534084,122,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0132653061817587,0.751359018508816,520,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0118509044145861,0.754180398954417,89,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0112193559097326,0.755235577540545,757,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0151724726022318,0.758846374485262,150,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0114073635368449,0.760724022046033,388,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0179128132789982,0.762523238031188,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0492697980541944,0.765465879670488,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0103438467903802,0.765677514815283,247,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0588052619517254,0.767894414739112,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0107837774950454,0.768298594095738,22,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0112411042788686,0.770057605709486,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0162691740022161,0.770803539194207,54,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0111490752310789,0.774322085305516,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0139082905028913,0.774748316218032,604,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0160701235412302,0.77584738525414,162,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0572699991327559,0.776374768375631,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0168685207445317,0.7811657891487,606,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0219101913875473,0.781668514726533,459,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00991676050788934,0.781981863931345,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.010679825436993,0.78739876977159,457,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0141270599954103,0.787715225170138,348,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0109762006957203,0.787905974317748,55,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00979599799778147,0.79078723819481,465,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00960514233493808,0.792259862026872,350,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0163391867327703,0.792837498439479,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00945744155937235,0.795395410731606,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0100759457591261,0.79656855702098,710,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0102059206924999,0.796570128206953,653,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0122773091584083,0.797185717728711,527,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00955247093531845,0.797210643768756,480,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0156373404781229,0.797614248657751,600,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0383502132706574,0.800181873986051,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00981488923012736,0.809045411034776,289,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00975368014322043,0.812160802228151,572,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00878524333019992,0.812965205666186,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00865377452330253,0.813512040356687,345,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00853185150770605,0.814129960758506,220,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00969458852753,0.814718748423872,452,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00944906308990401,0.815718914706813,178,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0094135275342968,0.816526459259843,222,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00829886789570561,0.816770343700536,385,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00919527252531594,0.817637291255421,110,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00792925460309987,0.819377687034175,434,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0401685888809183,0.820663129078252,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00835764365328469,0.821252067133743,446,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0258463392313466,0.822659939617379,129,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00830532637977872,0.825626357309747,381,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00809754526853265,0.828466130070064,547,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00876228846900624,0.828754052210745,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00861919712013986,0.828956078291472,357,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00894653288423155,0.829346555201011,113,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00831900311796288,0.830140658779626,505,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00709179437285301,0.830272661043898,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00804986462516963,0.830321579032791,478,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00765691663979401,0.835287716726621,745,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.008022899637353,0.839994778617828,196,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0649424683940697,0.841075962353804,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00820796424674537,0.842716261971871,485,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00675644725726325,0.844583048969521,650,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0074127745694997,0.849132216674204,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00715186578504941,0.84977377161518,59,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0145287960425899,0.853609416423789,83,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0356889274431609,0.857312442692897,311,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0086937350306122,0.859318151809749,394,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00654925115555198,0.864592893368106,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00670068768406051,0.864670034707877,52,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00596658053977842,0.86491266635124,58,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0077463461661154,0.870572994745658,461,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0090790130558648,0.871457516560035,67,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00675593834703852,0.871852772669106,179,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00609801107863664,0.871933955318622,731,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00622437375700198,0.873624249993869,435,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.018462858315072,0.874643377094381,101,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00570719762672707,0.874922055143475,476,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00626796225178256,0.875143036794503,107,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00538441897168739,0.877510675717716,368,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00595140498026634,0.879455731791667,193,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0218247669492104,0.881084952402031,74,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0228613079605316,0.882165931088247,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00669607643006791,0.886396024208851,56,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0245842071889775,0.893286295250807,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00642772502303489,0.896436473665436,714,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00460479218217963,0.897282593180724,708,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00559038252866955,0.899321572461515,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00507585777125655,0.900280441811079,41,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00910897166149301,0.903474421736435,487,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0344190698484947,0.907010207797367,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00392650193725055,0.907999493846601,303,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00434777684109979,0.909920775961657,311,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00949400152380461,0.910135303706042,471,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00410483251093889,0.912446216561032,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00381465389637069,0.915657819971428,322,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00319363271500447,0.919455712213921,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00379650751609052,0.922820709555833,633,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0170084408524372,0.926022892003984,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00354193283679378,0.928624098241428,593,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00298524894191569,0.929123383842429,402,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00342997436999874,0.929737623472024,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00312981896106491,0.931595619453972,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00297531224541834,0.932790668769965,211,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00309511069941299,0.933015790427351,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0043525433537052,0.936895081580304,742,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00291746622427205,0.937873138816114,464,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0133364413518696,0.940381599564256,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00401695641280358,0.943278306947873,49,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00281616629786358,0.943894938161823,605,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00583503045562788,0.94579427584247,390,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0138021992076566,0.947177324658404,79,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0120709852765223,0.948734472918155,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.002906666800805,0.949208288793208,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00779303740351809,0.950655106428166,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00301006500967265,0.954716907803111,235,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0020788236560421,0.956567427915838,648,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00185355402681157,0.956832017074683,383,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00198653431263252,0.959111988241439,409,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.001722918863745,0.96267614515836,410,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00173644095657223,0.962876192894613,16,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00185405654259877,0.962954926129403,106,pan-cancer
