mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0206074782939028,0.570880646947849,117,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0194255906199933,0.57480855173425,407,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0181375615403597,0.575941667398074,220,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0203609354845407,0.577099484076778,457,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0181638584125126,0.577229099602509,379,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0223755805659737,0.577299040606573,681,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0204517519217585,0.577691008387484,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0256306117960116,0.578711360035894,234,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0293616557122783,0.579512742536188,204,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.040864895489645,0.58076217229406,586,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.108009640166515,0.581760107648296,603,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0188591296836293,0.584405244574943,488,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0182926137102981,0.584682302524075,621,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0197083899873191,0.586140347011546,633,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0186692417840317,0.586261671600302,138,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0165822319781658,0.594101270472843,696,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0262136122914439,0.594944612230681,88,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.017933840986707,0.595310777023685,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0189686179106595,0.599673636688167,684,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.019544472213225,0.6003420908668,65,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0292616005064949,0.600764157198884,686,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.018954802407909,0.602271036470168,110,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0175188645832902,0.602317976813918,602,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0147780459817041,0.604686626646984,73,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0278899581516855,0.607936349591969,591,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0220090749881567,0.608547121305506,756,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0162091433887644,0.610305968922849,708,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0258762451566825,0.614194628779942,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.01513497082049,0.614944450962612,82,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0173968332622071,0.616931493762669,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0176138302619549,0.618175505319204,477,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0797102638753011,0.62290693547634,255,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0177765487692718,0.623807062110057,165,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0178909819624921,0.625725536948219,199,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0797635167579887,0.631251839622545,42,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.016569778509416,0.634364346160101,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0360601497205577,0.634448251363745,126,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0146020915998283,0.634543123072908,340,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0178384795779093,0.635561024377827,362,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.015535045437327,0.636993707169006,237,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0167171942358595,0.637778736978189,53,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0157538180584723,0.641781950761842,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0152443185898825,0.641849713070094,278,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0144211607838001,0.64572054568098,303,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0155975214112731,0.646507852711349,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0172908936054977,0.649325187239725,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0156213864316683,0.649593023431644,301,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0166340851000452,0.651031882477744,724,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0146582860167118,0.652177789311352,195,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0142787178963555,0.654838614774265,553,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0134026204321909,0.655048013530669,401,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0144129863231881,0.658326617449616,223,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0139107144875546,0.658920292221382,276,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0793538229642469,0.66051432255396,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0240832726397648,0.661032928435548,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0165631335348311,0.661743714787235,227,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0339074077495485,0.663725759645241,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0152206922720095,0.664040030473037,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0161849157910377,0.666885700988263,71,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0162435924192855,0.667450919043398,113,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0211053900151722,0.667589708464549,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0158950144706046,0.667661711570088,289,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.020279782474398,0.667677403249144,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0158365993613508,0.668283479291935,179,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0213731940645155,0.668636974686298,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0140922435253172,0.669566786514978,520,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0155073022472505,0.674281450595546,673,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0214528905462988,0.676339288498767,147,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0220361602875935,0.677192412418343,665,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0140379748967738,0.678314415710619,659,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.013778704623879,0.67937068711549,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0145680946650144,0.680534363148892,87,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0155465994241695,0.681251166397648,738,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0134365364773848,0.681368536900713,304,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0133415685022446,0.681673250150463,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0140369825584397,0.683727842926006,311,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0204076353738569,0.694801886740452,54,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0127298942119333,0.698241118189728,403,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0511891740859283,0.698778090936006,131,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0139650706311719,0.698800196796151,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.014134500145978,0.701179167651953,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.014371305645535,0.704647497318304,642,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0154430360443949,0.704845219470043,356,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0121086159843714,0.708606308164536,90,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0122151681398484,0.708829447208937,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0136455427420192,0.710032468527271,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0139621357070778,0.710125584555758,377,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0124874314574892,0.710134202481157,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.019254862174982,0.711797873260522,67,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0401525593182729,0.713811410615798,185,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0270487221287896,0.713838459016711,172,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0107891126019955,0.714341182614559,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0123241299924498,0.715936100182478,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0120983955996247,0.716575335711014,547,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0166747692345314,0.716757677036887,259,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0198484772758292,0.717345534569112,97,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0115460840329915,0.717628222352888,157,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0126458355043299,0.718048823557428,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0276710994860123,0.718680951836081,134,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0181470631007438,0.719411010758211,239,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0179381584423716,0.721041528718216,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.026439979104869,0.721409300984901,123,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.018627884695562,0.721857066846628,685,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0131773178056768,0.72220479490198,655,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0125917994854232,0.723698162614673,149,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0178766047550388,0.726010082789643,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0187967959549826,0.726539926350297,359,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0628419302448825,0.72756484195989,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0113440579465931,0.728163400280233,596,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0126168672024364,0.732503943824013,611,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0662975058814399,0.732917264259834,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0127586993950407,0.736938405467639,136,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0105362675332697,0.738581855638579,382,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0120487505034632,0.739721044231403,587,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0124581003119176,0.740441237577151,285,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0652327260349752,0.741774981036025,533,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0173667729231531,0.743398095510447,548,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0250477612859584,0.743428757931477,140,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0142872350280277,0.743574823624234,461,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0123323071543447,0.745745652982526,552,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0116084994735659,0.747279284646375,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0111995853923976,0.750120825439388,262,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0105954445088248,0.7531493748221,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0104534597894158,0.75411138705441,598,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.015536857744566,0.75536419531915,531,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0109049040277065,0.757282248505096,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0228426383367976,0.758200340113789,161,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0166181061851626,0.758443583181625,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0106083107933712,0.759411365472442,153,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0104143227132461,0.759898230511358,632,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0119121372696071,0.760149186996497,109,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0109907171658708,0.760545715579742,710,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0521487125034391,0.761412242904833,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0115217121491418,0.763645560070921,442,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0100974887391924,0.769805623090991,734,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0154120735950395,0.771151396451451,571,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0883046552568512,0.774214874348198,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0115591755855335,0.776203376370607,439,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0994422304267993,0.776702812461415,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.010447530709907,0.77785990780011,181,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0121071110000054,0.780548529864974,100,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00954572400487486,0.781936934397873,622,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0127902945047147,0.786098961033681,694,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00933843313612919,0.786536884955431,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0101318115465251,0.787826646257376,178,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0101271529196533,0.789227181377762,493,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00894573365515993,0.790713447405027,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0195716176818871,0.79448745066268,166,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0189117484911648,0.795338095021327,487,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00826529809211878,0.800101321250916,22,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0814880653071296,0.801227889618594,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00900169717791205,0.801796969381403,263,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0095366081749245,0.802152126870759,751,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0089970717775301,0.805649608769417,549,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00860987934076356,0.806633510277218,112,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0116655235813599,0.809901382111417,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00731842349360243,0.812656954407407,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00806607253822738,0.815223652038726,419,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0079671554864783,0.815935045811714,41,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0168638974559146,0.821196451280359,459,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0117075699617196,0.821207440486979,443,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0072319677236265,0.82211418578698,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00845088052706272,0.822356773239082,485,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00809825895369769,0.823286584004982,559,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0159662280760579,0.825735769745183,305,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00769541732079023,0.827644629279813,196,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0076150060292446,0.831861109510037,405,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0244920784330694,0.833338230489929,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0365728242699233,0.833691775374373,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00706265265005851,0.834258113178701,601,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00723043435294423,0.835008022335229,715,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0108656036282657,0.83514390629369,463,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00766660936008425,0.835169577958822,222,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00651216221593375,0.837755009049833,729,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0065688172735769,0.83830535175489,400,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00729537649121694,0.838468001139669,52,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00642561954589601,0.838546623359601,226,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00630063034965358,0.838947126710564,260,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00759551680687039,0.840507856663822,154,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00732882309473202,0.841429291601797,741,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00686317452762689,0.842108949159648,625,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00688960667786894,0.842500787060197,13,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00619641589685158,0.843297045014531,89,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00678816232233787,0.843612130281457,312,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0134177371808558,0.844541881505029,142,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0144698028792903,0.844625415429593,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00700512850552664,0.846137667106587,135,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0350025145834625,0.848370463395149,51,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0059873296239835,0.853240855259751,221,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00655829376848222,0.856632370058516,492,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00608170623419216,0.859916357265569,47,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00913006918543038,0.862081188229709,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00526288455697954,0.862224535475822,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00904916429133084,0.862799533119264,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00642616311444104,0.864528003284932,94,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00593036661175276,0.873189083693621,2,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00639245695064825,0.875600045092013,534,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00558969599652824,0.875876164241394,18,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00563928649505328,0.877026201462895,675,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00771552992601926,0.877664643743049,600,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00556404156676264,0.877807459063964,482,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0080671317961335,0.878399087276665,45,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00565463389840889,0.878835487824061,55,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00532083266569041,0.881772404732857,193,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0109422942337796,0.882969494040738,137,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00464243462889721,0.883978712492574,614,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00475536146054901,0.884071703126548,267,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00454330121786783,0.88594789220387,365,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0265269670322281,0.888205164205042,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00472881868641652,0.889325896899142,538,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00494073280390375,0.889674631380915,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0040888879614311,0.889969963847314,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00712924300065814,0.891352873218621,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00498113452407899,0.892777142012658,366,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00444194631598413,0.893579534153524,380,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00460414198931153,0.894409433420912,351,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0257216318532608,0.894795911897885,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00446987612085079,0.89544281981715,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00475760882538575,0.89850174680492,572,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00431763274608947,0.89875129003381,537,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0233240145651658,0.899865494052715,592,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00444018704513428,0.900649126463662,712,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00928090496232256,0.900684074359424,160,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0085145354420051,0.90118941651624,236,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00455732451994486,0.902550635291457,85,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00401926229240767,0.902836269958303,640,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00428861221180709,0.906373716352962,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00874402996446086,0.908639492273083,144,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0143588779500219,0.909713130987614,529,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00412365747916567,0.910091254793863,173,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0199332735478212,0.91137810666035,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00776369433790813,0.913807557570804,128,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00484249365399555,0.91597163431973,150,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0131533421227573,0.916382737039875,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00318426909038836,0.918857083983078,670,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00358156719649442,0.91942832223449,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00342323289620404,0.920052609386989,618,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00299553360592359,0.920417953049439,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00376497988274506,0.921233743208137,182,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00324897595148766,0.921397851124688,275,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00514882306100542,0.922894705715092,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00376098926839793,0.924179294226246,148,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.015296064729392,0.924682849229517,16,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0183130065180675,0.927002624775941,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00299201333433798,0.928142346622055,464,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0178227178036825,0.9292724473772,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00328267087762377,0.931829927062581,705,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00278652564562163,0.931998252520303,416,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00312256502171443,0.932419962343458,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0027379581266881,0.933958200150983,205,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00387128245622417,0.935634204164131,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0236995881454298,0.938743172092191,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00339375739143532,0.940486244703581,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00402336811454312,0.941114843437637,143,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00260506036014537,0.942170033343792,427,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00314610450167778,0.942212385108263,15,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00314903098901833,0.945194703633993,714,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.010743531714323,0.947328743322097,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00727025956401654,0.948816039397419,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00231000073043632,0.94886800784194,309,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00204785137505475,0.949539711466276,246,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00318581336753125,0.950212072453111,273,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0114244201271674,0.952714952614737,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00250123158960569,0.954991800668779,349,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00252877929375193,0.956173278344023,413,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00848614683095107,0.957517634648874,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00172096950651631,0.960029915631088,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00371548899290654,0.960129709444002,164,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00181175485914533,0.960252895091389,183,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00671276038730712,0.962369012138743,691,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00181039173994793,0.963556234089151,652,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0013557267397814,0.964051246549334,753,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00138954256348013,0.964803478841495,661,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00215128118322248,0.965810018123207,277,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00178780590362538,0.965919583883525,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00153999758658397,0.96656869963002,95,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00147857050026041,0.967766367872314,70,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00277058072541476,0.968779721941445,111,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00540793573617142,0.970475966115418,438,pan-cancer
