mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,-0.0348146693330717,0.553226189168402,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.022656297548596,0.556072380086365,642,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.019574458603474,0.557349510937659,759,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.117295461624927,0.558804973670219,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0428892082779536,0.55975564993876,459,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0252266996105081,0.566670208464784,191,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0203935950786421,0.569354274411414,626,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0236222512284197,0.570045703077147,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0279206549126903,0.570546998162856,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0217733715454839,0.571785066622904,497,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0219485905658151,0.572039910639317,638,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.11428888661975,0.574877469798584,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0258148886623161,0.575418209878205,234,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0214643586816128,0.575626092210923,181,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0202894297863213,0.576953873117706,322,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0187448143779674,0.577039279826037,87,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0260049401515101,0.577254860867865,393,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0261093076646872,0.578655364989155,714,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0201819350968035,0.579217303922044,475,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0394799701369935,0.579458168336652,305,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0195936089739511,0.580441699457635,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0334958354090816,0.580485809902775,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.024622181170829,0.580797452759706,15,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0188003115230957,0.582720938542599,512,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0210333974258583,0.583387753875515,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0173946506944029,0.584516664266629,39,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0412139115735688,0.585356694501332,134,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0172970771152474,0.585841390575569,266,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0208568984653202,0.585847480245461,586,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.022773365583079,0.586420395564572,46,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0188232900319715,0.589435852549796,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0207596298093061,0.589824717098539,447,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0293764660627768,0.59152300861272,685,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0191786645315988,0.59324652615789,351,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0210035204351228,0.59375029323324,170,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0282327127961827,0.596305807667717,147,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0279681134963459,0.596584863294323,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.161815251757737,0.597396230385939,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0180159469507044,0.598241253300391,726,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0191032390730455,0.599082205213362,479,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0190053538126674,0.599839724836091,32,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0183555788975152,0.602769232834848,510,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0187418394192092,0.606798802895221,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0179343169036972,0.608759676111222,670,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0163695163754512,0.612709525350751,190,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0240314393974472,0.615083187425986,370,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0364664916627258,0.615110951958901,124,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.107410976826715,0.61601313685991,536,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.036201321124022,0.617281807398807,172,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0236971406078481,0.618188927474512,40,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0961407364288123,0.618217680171074,92,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0859619966352372,0.619870806175369,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0574932711012472,0.621146015208611,730,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0233522560209484,0.623877429970094,150,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0197783109234714,0.624637806454506,652,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0152260364906228,0.629892182085835,224,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0181721780414577,0.631119718929828,598,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0180848413141997,0.632895006797101,549,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0182590082557786,0.634463932859901,470,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.01499562796369,0.634731459343171,133,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0245245895922657,0.635231570722464,231,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0166832102204369,0.635531293114114,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0165555333826373,0.642639164100214,488,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0166798305033525,0.642963467526275,597,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0165294473016382,0.642987186981951,729,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0172354310203495,0.643882589206076,19,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0249247030410328,0.646580698469422,67,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.016110055541354,0.646860099707676,25,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0239187645351123,0.648348827964616,742,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0495347285532762,0.649838916666231,325,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.015659928168194,0.652742311199188,434,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.10471318748628,0.653495514183621,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.014632662395479,0.653524222147204,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0163526690470053,0.655858726363255,304,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0174014905216541,0.657895980285084,645,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0145664457526397,0.663599792144146,504,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0158662374405454,0.665555897478919,740,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0156525100241924,0.6657187532759,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0148803692497114,0.668900965226267,441,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0915473467552104,0.669026245104249,31,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0157111534438181,0.672369889026047,521,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0154768329027314,0.672805875527463,717,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0160247669600633,0.674062001784699,31,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.015036387477018,0.674076426576835,622,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0213203294072147,0.677763917860728,254,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0157665369538696,0.679088800363847,381,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0233328458807363,0.681460907453963,139,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0212785521906699,0.681917786220014,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0160684923552594,0.682054804299577,158,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0191238519842957,0.682544088447093,604,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0155747795022307,0.683234121871286,130,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0219787968133577,0.683555974972158,359,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0150556370181676,0.684325085319056,693,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0153463765345127,0.684547539907191,732,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0174155277281074,0.68484678037955,511,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0149337999144129,0.686783694230204,634,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0140439378872239,0.687259154442154,696,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0115208971433016,0.689177240567832,265,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0148678236280639,0.691951122838751,135,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0298253602284272,0.692347332175348,140,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0147974037551788,0.692689648599467,629,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0143043921031151,0.694055379732254,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0224444067983774,0.694932985241632,600,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0172216798970439,0.696006911313669,334,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.021192637915465,0.696381698692306,210,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0143798507127883,0.698008672668568,18,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0150335116208497,0.698944912373451,731,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0168811945930042,0.699574773305088,589,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.021613207003246,0.700532659497036,375,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0146256824343392,0.701522052057968,611,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0141155910762655,0.702812913491828,693,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0112767777501876,0.702847112461,353,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0143969604822885,0.703972867343756,146,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0136039646493398,0.704553185050163,153,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0140486927332324,0.707015020885947,120,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0151781753401914,0.707475209986868,109,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0141184762993433,0.712058954967991,240,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0119899123669891,0.716365799403913,569,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0132396688703266,0.720530740689374,125,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0128010635056029,0.720749903309269,647,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0133184118081826,0.723276646357316,424,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0130358944015602,0.72436928278054,149,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0646054256135774,0.725122526527851,188,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0256853016942633,0.725718014031599,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0255404421329543,0.731009327334433,429,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0121632938762759,0.731178986235592,41,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0706315978990962,0.732820440741309,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0145116353362378,0.732965436811555,356,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0134509944157677,0.733856963133889,419,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0121277677175864,0.733925777398519,625,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0128707379717627,0.734433839782644,686,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.209499959164656,0.736385519522203,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0126760634650386,0.736966252904796,357,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0182571879340047,0.73703885380668,54,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0456515706352374,0.738113212257805,656,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0124844630088204,0.739339414055238,127,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0120749139269077,0.742574361198192,477,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0157187197399288,0.742599899695956,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0121310471012658,0.742746778248362,644,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0116042682568546,0.743561650493263,727,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.01686080904245,0.7452982376099,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0431287809727929,0.746662311099426,131,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0703827421069846,0.749535338762948,77,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0115720914102735,0.749839935129534,246,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.012102378634024,0.750048481657477,145,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0166586166360295,0.750371313101109,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0118887598472917,0.751328569768482,165,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0119431856854786,0.751980600056643,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0112988963718109,0.754146895804881,757,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0179930731648413,0.754955472849406,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0118831948552667,0.756983202116907,454,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0114373166450809,0.762181913012399,2,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0106911876861161,0.762558579781011,661,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0116320019995188,0.763018303513418,159,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0109580991630009,0.768292502941394,427,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0097281714103248,0.773097580345123,82,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0424059059563331,0.777999401429976,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00964367484823769,0.778415706507219,253,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0104942497579594,0.778993299004676,293,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0104621455296533,0.780113510516885,633,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0135488152638588,0.780357420355651,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0102382140491698,0.780535901612087,275,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0107960447778647,0.783536211841687,241,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0102142645954132,0.783686006678681,508,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0102049829826491,0.784121654073902,336,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00878103476256962,0.786872778203091,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0146263055801968,0.78741571499412,599,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00941109956501639,0.787530235178244,301,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00966650691040712,0.78846702765719,187,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00960876646811107,0.790070758453489,89,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00957736217477408,0.792949527597595,364,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0624358996441115,0.793520064065634,79,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0583369307796764,0.794705493174665,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00916264015794915,0.795772361910083,481,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0097951078542014,0.79659495609903,80,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00901764823239665,0.798912145935037,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00908466098969676,0.799097173174681,660,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0125967769354577,0.799342780444782,329,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00889257253066937,0.803328063232459,666,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0422401350856931,0.807741934803053,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00926243831726513,0.808874455003632,616,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00912006516849716,0.811352940574985,280,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00896591718902157,0.814519568736745,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0537904360579951,0.815962487860216,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0116831970564423,0.816464990921075,233,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00811515410062096,0.821572491769233,13,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00836319415896907,0.823843216233941,278,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00786204860772605,0.82723357205712,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00775732470434279,0.827575223658374,567,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00795074891877836,0.828386671725515,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0072854258914527,0.829296465282317,223,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00782570042245399,0.830959125909807,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00749627298170743,0.831327066220914,410,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0119472044705675,0.832595026152462,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00720586705599663,0.83792440842745,584,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00706406918035926,0.839280392301541,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00749799396114188,0.842682017812532,492,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00719138508768199,0.844569212019466,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00762716400530666,0.844832630004686,342,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00725766564527427,0.845247068729941,193,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00724470710455967,0.848193511620647,457,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00669601660172678,0.848927638862746,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00744566292864994,0.84989533225643,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00682483288036768,0.850921947567778,448,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00618531450200078,0.853506585403357,4,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00652652199620311,0.856988308392926,671,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0393447272759307,0.858243265587172,592,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0104868337093563,0.861337221827652,232,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00858961015221594,0.867083972981746,261,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00636712797725319,0.867383332390013,285,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0058864533421428,0.867939381425835,518,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00619173201394318,0.868748562082502,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0062325278031607,0.870890413326715,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00573920951332528,0.871646326054069,708,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00614402259114671,0.871720555660995,201,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00546979862527397,0.874295468642928,749,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00566481977807016,0.879928644664822,343,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00560176566534035,0.881634729355187,110,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00565025434411638,0.883269290801872,537,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00531612365453308,0.885191830695001,623,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00560064958037138,0.887298013968287,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00533056498473971,0.889211206083929,632,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0327056020295575,0.890497722756393,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0065497346869975,0.893824370691212,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00620267965560385,0.895291396258433,564,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00487173190510924,0.895659441602598,296,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00480641438717012,0.897044522281693,299,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00601774817763048,0.899471910573399,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00743516518518152,0.899561769571903,399,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00398322800993987,0.903029114350417,699,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00440426986832115,0.906891368145696,380,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0043818681267715,0.907557370961285,237,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0065766916564353,0.908140754251655,143,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00393749471895188,0.908426589565928,332,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0040964845964898,0.909123461637719,408,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00452981792771417,0.909573636423612,758,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0249707344631322,0.909983933548305,32,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.026517552147112,0.910135529152799,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00842189534478928,0.91138393844629,132,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00477984385814111,0.912547598167136,291,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0215977745333623,0.913085374071595,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0086618339031048,0.913407197759417,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00370094030683331,0.916519402141661,700,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00506528315511545,0.917533790966866,756,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00366896867485867,0.917908472184387,301,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0235775344190551,0.918618889444985,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00381937020662132,0.920036098274081,722,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0074411286297271,0.923961663075325,471,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00527395969313782,0.925075650948777,168,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00326372231249158,0.926284470889672,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00358854097564758,0.927338660996692,352,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.002951194658827,0.928852942868069,583,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00340824543527539,0.929364412207685,324,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00286228448075042,0.932981157736349,453,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00397676577455984,0.935856965284573,53,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00277230381598738,0.936810041167055,279,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00289065905591042,0.938837146667497,605,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00401585541421765,0.939996220902917,571,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0038509510162129,0.940983080344114,585,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00287722963888755,0.941309437144244,102,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00253032009941358,0.944540907488469,220,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00267192289974297,0.947017797425764,300,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00429941542210487,0.94987286877123,9,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00222163314128618,0.953102470185734,428,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0023199181704866,0.953216063930288,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.003093909778276,0.953720543539494,174,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00199408744211297,0.954935738958437,522,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00197475992682517,0.955797408898585,16,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00212816343185256,0.955998295588165,230,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00205662810393856,0.956044836557335,713,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00199306499011953,0.956807282511145,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00192833996141635,0.957905174843406,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00178920595106508,0.958871608319135,507,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00182692087020727,0.960358110584219,416,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00158854785482818,0.961868337531327,455,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00246800517097092,0.96435871461874,548,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00151710892705745,0.964953458351644,755,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00159960803330285,0.966622599594693,178,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00139670205673048,0.966899160710934,317,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00730534148063318,0.973587321325147,651,pan-cancer
