mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0419400089591514,0.476849210120091,392,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0229176992038398,0.481126482571037,690,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0431845514765839,0.481770404801101,361,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0965791587491566,0.482726666211558,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0240660176920436,0.485329180235777,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0245940664718226,0.486892488653517,385,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0251933011097235,0.487905037112426,211,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0439753103403804,0.491270226573663,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0404569117420359,0.494493664736192,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0248429641251427,0.494827414233983,631,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0249920506802654,0.495218488470948,138,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0263650299597834,0.495990975807854,426,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0413516839874189,0.498767751543069,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0261299786580184,0.501081824355657,36,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0262940344152514,0.503710852278737,145,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0257042919423063,0.504078498149876,511,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0259930654600946,0.504264963545944,31,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0260742581456067,0.504802784268065,55,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0262321251379369,0.506078553304525,85,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0388792798191052,0.507190588379834,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0235268474070437,0.507415604491682,379,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0459074502733435,0.509816358722658,236,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0256805696642521,0.512238440846066,222,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0252555819048806,0.513426038074865,483,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0338004061395764,0.51554489246182,742,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0261730182129129,0.515947374306544,102,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.116049197854733,0.517372492031765,51,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0331448023628949,0.519079058298859,254,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0247378354422546,0.521469264403022,135,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.024487002393271,0.521940996637333,193,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0219010674083748,0.522309367901712,213,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.023588773739549,0.524605489303997,597,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0223480274644859,0.525457591502861,223,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0244786397571163,0.526922489845273,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0248090672958967,0.530013317754298,20,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0241992746695761,0.53184113418227,424,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0302695214138318,0.532410198485049,756,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.023119263282649,0.533366582241319,400,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.022235035599345,0.534826561642768,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0242069821076617,0.537503906409584,208,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0285979617339064,0.541206302342055,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.02558185202068,0.541421688955414,109,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0240512157766303,0.544290465507979,637,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0286453546562207,0.545656118503902,393,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0219229323354089,0.546621687938303,560,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0205803439082653,0.549214319503349,556,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0227243775728347,0.55020688013735,425,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0226877788459246,0.552149054462731,682,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0193474893928895,0.55395220892752,39,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0222880984150746,0.555335155483194,550,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0218127202928116,0.555547173097647,13,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0211864202730735,0.556571254975976,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0336561328968777,0.559627249737061,54,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.043597098210989,0.561200050778809,164,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0228853574778166,0.562223491997512,642,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0218769635627047,0.562812100976519,237,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0185043296761782,0.565967609755954,354,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0216878690164432,0.566335402638861,477,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0222952527481512,0.568244933217065,646,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0217533377583578,0.569923976810375,521,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0239570119261378,0.572577027550232,103,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0423338609482079,0.572717077121812,658,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0334904578850266,0.57439263129193,320,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0285863057900312,0.576088437288941,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0235736197188077,0.583507539318435,46,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0205861587098468,0.583652476497202,112,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0189198584709166,0.584158107236651,221,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0204924789517082,0.585598875239072,364,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0179745092383339,0.586302453900282,736,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0214558066230463,0.587700016569022,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0234965793217852,0.588025029928382,356,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0190642320382621,0.589314607229654,467,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0216174939677393,0.589756342625131,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0377197461605168,0.593889035617291,588,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0181337592429781,0.595246730821928,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0197800171096632,0.596950402977569,89,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0696204650502956,0.599849707082406,211,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0310581041533451,0.602138873029376,548,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0198976972295378,0.602471933602254,482,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0197802721423124,0.602872507695041,263,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0168349944717842,0.605018045300377,133,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0196428718201411,0.605950262843101,189,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0207439241783297,0.60647669893446,552,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0201294833899148,0.608279972371766,146,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0199800013881821,0.612079397971173,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0190904984501376,0.617406531824215,206,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0173482506065795,0.624325605235758,726,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0169540486832232,0.62509822389848,267,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0267391261047023,0.627140120468551,99,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0157534939091631,0.628950707862808,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0174970734710723,0.63515278139072,626,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0190160050016428,0.637484469294278,136,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0179736167226227,0.644901076955892,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.017446390206521,0.654997638559064,342,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0265535162263715,0.656293853382044,606,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0171064573058142,0.660583475255361,50,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0160624395468947,0.660806548421826,562,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0697008315131254,0.661690013323194,255,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0232175606940979,0.663665881309914,105,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.017618873573307,0.664082523558655,484,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0162274162816739,0.664915284763041,628,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0154997636643478,0.669357055205842,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0213554142294769,0.671411506426974,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0165839607480325,0.671496491476827,229,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.033363585665261,0.672373516267225,471,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.015255853370601,0.672544501126884,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0152985813278272,0.677292714487847,407,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0152122689472833,0.677347386272034,668,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0154108118854118,0.677404454060949,647,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0135844612898836,0.678732988708824,688,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0176888769621812,0.67935254416535,529,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0152788087328792,0.680477389981302,757,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.020167112876377,0.681905286240132,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0159015197349132,0.68200076992388,43,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0154777198870126,0.682829934214117,416,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0136070675494802,0.68308803253455,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0155375103416304,0.685906497181178,309,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0152458893408497,0.686292968213124,740,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0751316428232924,0.688998972269493,311,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0157863021923238,0.689561969827642,691,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0146759932597641,0.689607359235796,666,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0156884411797606,0.692052245055238,497,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.012916085734719,0.694551967757754,371,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0214419530896434,0.69702253470579,535,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0700172796091313,0.697855821276563,283,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0292734261153886,0.698842707100118,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0287231122106978,0.702412950321369,123,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0147245969470981,0.709052654269681,655,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0121327789983711,0.709135609166795,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0143534184919111,0.709306778459094,575,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0172983146537429,0.710189907032364,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.027907086386213,0.710790507030511,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0286861507044157,0.713699056847669,132,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0654868085939551,0.714052794468922,419,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0211028557882468,0.716674039826963,735,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0714558029457322,0.716854549475479,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0135908853713913,0.718566747836485,281,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0558395004807739,0.720928527131515,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0187866117960319,0.728579140132275,359,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0201833379664257,0.729594942536433,603,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0168604151680272,0.731508439866219,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0194519883182891,0.733971475755937,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0131097952045391,0.73650007840888,2,pan-cancer
mRNA,FIMM,RAF265,AAC,0.063142786530486,0.736602029416314,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0127536494855446,0.736752619757976,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.112193873576952,0.738121387555376,93,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0199189983195299,0.740146209531565,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0145940313543014,0.740453006755323,100,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.018421901530794,0.742680321366831,49,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0192142920319863,0.743730029491213,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0116236598949804,0.745510303781222,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0111858403494764,0.745956965770101,387,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0116370451283606,0.749013577312295,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0118934507134843,0.749044772407305,515,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0122250246854537,0.750227403198176,127,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0193073735691898,0.750829455854493,139,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0125690456784037,0.754999335192662,705,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0565932334108426,0.756096088876175,77,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0117905795369619,0.758098996864293,296,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0118894861715653,0.759314752456898,653,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0110806509438637,0.761338763674329,700,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0162894511915657,0.762101985471509,684,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0104091448148935,0.763382353739254,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0113640323929719,0.763596473520702,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0228091591058047,0.763961185111476,641,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0108729357963927,0.764791694960315,180,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0121824474199858,0.767822889662262,652,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.017309577115657,0.767828682547455,11,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0108063007150201,0.767858653518671,214,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0121610703808709,0.768859494364119,300,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0499475958980529,0.773324057583129,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0482934493532064,0.774693713338133,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.010115946601573,0.777057784641634,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0106054153484438,0.779014429240278,698,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0106001655042134,0.781841243623595,395,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0101512166097831,0.78200225581947,614,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00959704568624206,0.782775367067478,683,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0162854501891823,0.783864528006094,554,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00894505179017857,0.784520250791756,565,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0107971204555936,0.785511257947174,616,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0101237527526855,0.79063768645902,405,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0106031352300651,0.791469202334994,377,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0107074966865474,0.791661211394473,448,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00986849379399739,0.795171163108383,508,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00937122687867499,0.795337158096556,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0117373288697568,0.801689389889994,234,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00957545696888141,0.80306862843097,413,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0151557899054306,0.807283267266288,232,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00880076238463425,0.808385069465675,538,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00867196878601945,0.810135012043267,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00890049281109097,0.811428010644021,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00913327510041949,0.812712229907576,192,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0395533665708119,0.814099399524432,76,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00935906941145351,0.81473231756649,242,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0086252389695722,0.815110228990536,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00860721497914444,0.815768129941263,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00887105318224454,0.816897811617431,574,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0083008702914753,0.819180521182673,661,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00775892225780456,0.819917032497634,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00857389328051154,0.824470542155887,672,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00776206235953404,0.825231314568758,512,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0079480986394885,0.828708279779519,312,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0120959137425428,0.830771318190139,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00798064663548901,0.833062543586782,307,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00804964873307452,0.834988799392613,444,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0077331511319775,0.841508909923521,120,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00620765097947462,0.843458954510971,683,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00757808195766274,0.844590251271129,86,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0338458659939528,0.845231687848268,314,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00638647258000082,0.849604919689879,163,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00830650514065509,0.849673449858175,346,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0067436866905634,0.855558523830562,620,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0103993836781047,0.855617433841875,174,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0069671860772523,0.857011539807492,657,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00691985469805798,0.857186107230618,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00594889501088856,0.857232352342336,398,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00693819236922448,0.862186087429423,158,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0066323322594968,0.865370714087042,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00635619370426937,0.86571306343076,409,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00649380949592549,0.866520231004417,117,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00762601239804812,0.870346496889252,527,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0077156301588226,0.870438662574669,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0228908951910869,0.870760150678332,61,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00599364113853828,0.874142444004616,125,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00599625628546809,0.876528121528486,343,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00593031953329433,0.876602838364007,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00566246364755476,0.878314850620933,553,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00894155102288372,0.878407167985255,78,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00670017469998855,0.881404619370901,334,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00601676694367913,0.881942603553472,241,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00575438901353722,0.882642974867883,549,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00881683187527741,0.883340547027122,531,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0444316567320855,0.885399437163861,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.005338808875932,0.88743357549391,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00846988474661418,0.887589696784363,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00546244876918492,0.888090074270838,199,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00677088831278753,0.889685109869862,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0052687622029518,0.890298052693128,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0242537595491764,0.89302623131625,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00527463527482692,0.893183759783768,741,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00472044530873103,0.896019624620562,499,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00498319226592187,0.896750577279718,26,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00455093343412412,0.900025118438698,226,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00489264084065338,0.900381450106632,130,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00827748800124346,0.902313038207262,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00458786639805941,0.90272262126651,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00458994950468993,0.902736092461276,167,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00469334102466212,0.906835792754836,71,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00430113601344289,0.909232113982416,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00898917400596211,0.909384265832378,429,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00427952611953454,0.911427597525802,380,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00378071870211528,0.913383737710305,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00552626640560157,0.913470918680943,747,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00373905168827711,0.914707048023025,243,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0140214091511883,0.91540662539908,656,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00383495143345133,0.917516580540088,456,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00368143361180366,0.917860474337376,621,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00390012484406275,0.91820088103115,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00382478030732375,0.918409758182856,479,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0196207001230459,0.919055089940383,603,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00487239172103678,0.920578513625657,554,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00587348697036182,0.920820236432953,88,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00739999499987957,0.921734988478877,137,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0037483135885868,0.922295559751732,98,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0154891492037494,0.922359824178644,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00331966060272622,0.922836003326346,523,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00343102507907501,0.92573507826184,519,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00314729629083522,0.927727518669695,82,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00350157903756151,0.929033053885133,537,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00502896522790085,0.932141779907859,10,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00324075384554652,0.933285346940511,357,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00202936430597304,0.953460335447716,619,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00200288792806761,0.955670621726252,659,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00865112830150222,0.956810202414785,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00206859223665974,0.957573662908348,728,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00192634134737,0.959174626172378,379,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0016918330391209,0.96417407650282,594,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00175362737806162,0.964453971865002,70,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00849264127392153,0.964536057841397,3,pan-cancer
