mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,-0.0208020174821678,0.511335928543925,253,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0344087000965813,0.511812780756702,600,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0238060673686789,0.515961050163114,434,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0209471420768223,0.517034208351911,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.022958100469097,0.517810300209703,386,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0295482104456608,0.518597225334954,651,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0193646730454563,0.520947269561607,238,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0741532789189737,0.521878810799216,129,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0231196563260255,0.522691749348003,758,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0234578059849357,0.523172657550358,299,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0358417296910306,0.525238093880446,139,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0207393933145959,0.525332370856638,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.022762953771946,0.525494479559787,410,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0289945876416644,0.527010162923558,527,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0198762004500531,0.527735374205774,224,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0229891107151824,0.529431509323218,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0286004022616114,0.530138848258768,433,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0238379282549011,0.532880578353213,98,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.020950977195196,0.538888150439082,275,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0210935994223984,0.540674899676791,547,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.020398519168139,0.543704382500323,364,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0227645606566694,0.544310670937698,357,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0323426954992521,0.546985147704938,443,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0187414021672769,0.552314562760908,328,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0197926517572738,0.554500793481427,77,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0215419823052776,0.556250567848473,300,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0213151933287662,0.556694152308669,617,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0211662611418102,0.557966480106984,525,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.158842597796508,0.558523268060146,61,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0182481233544057,0.559088599721025,82,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0264600524328063,0.560775725654885,3,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0225826565577752,0.563249534645422,288,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0176149846772474,0.563262695993424,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0220502361124848,0.564013579448559,675,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0260574003384279,0.565279112391187,15,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0216474861255229,0.56566089009525,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0207199901830751,0.567016140559663,478,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0207843820809224,0.568133950242587,490,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0217265696819924,0.570475298494502,50,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0959129688679533,0.571861528458759,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0183813941283176,0.573098362912779,584,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0213348482687137,0.573940909976613,70,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0173741724656031,0.574135147266593,1,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0816327744059699,0.575042314867635,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0170319068038237,0.575312264136828,339,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0229510660387442,0.579785132818688,46,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0178922171079072,0.580361644406938,89,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0287599887457292,0.584726640109398,239,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0196373458375192,0.585793275544734,187,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.01921337344062,0.59031608623743,505,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0183167614816221,0.591031438497588,403,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0185099367804751,0.594183423376786,514,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0248579256892274,0.594687020635618,564,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0881732576272014,0.599874858335157,283,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.016977223278149,0.600818735585746,670,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0726124535069504,0.601812556178982,656,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0265542791462936,0.602464435703552,345,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0284595718611387,0.604880741856275,548,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.189128232410419,0.606864728707212,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0937630844260032,0.609595200867392,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.027170088716071,0.609721490135938,147,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0185328196012717,0.613584140209757,196,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0274594745085594,0.614987029735536,122,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.03937663834476,0.61517750154946,144,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0261662570664469,0.615384700019871,730,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0191255779410083,0.619374776916881,80,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0210430284094744,0.619744897134528,346,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0189406374245432,0.619838479188649,611,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.028358607529071,0.621795302894472,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0197177540287064,0.622021844060147,113,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0691230422387966,0.625242524143409,188,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0211382356108503,0.625559628982597,589,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0188009163884137,0.626276925137421,181,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0204155229498156,0.630790755010921,534,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0162429808298834,0.631279348241837,673,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0178581544241113,0.634819633795433,492,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0265133267629063,0.635000734824592,375,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0159494818458073,0.635214197101947,246,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0226554232409779,0.640704313126725,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.017824456632835,0.641082596463329,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0220242967089646,0.642156157654717,234,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0157471968640946,0.64307917436718,533,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0156984205187896,0.643307153977117,189,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0153376315609411,0.643766110317699,647,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0162227260869495,0.644307003361024,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0242176046443779,0.644693126557723,580,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0156706948334475,0.646942234675157,205,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.07749997488019,0.648485973932272,32,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0129521000694215,0.649023369426982,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0168664600551272,0.651198901113828,698,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0243873027400129,0.653086047940222,685,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.013354748450847,0.653312721152016,736,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0212265488440359,0.653511774841705,742,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.013416091130542,0.654152168577346,190,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0159987381655199,0.654267620336648,700,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0138986104471223,0.655452954409563,402,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0171118688748997,0.656124600276376,653,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.020626943056694,0.656352412315616,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.017176344911444,0.661956826695639,182,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0155186615330404,0.663883118220618,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.022595251278018,0.664648361589979,535,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0225599136758994,0.664689348297998,606,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0145760909644598,0.66501560825601,350,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0227877426713098,0.668079070918447,231,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0132483456668315,0.671407325175849,743,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0217085718350765,0.673398455148568,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0140700287757112,0.674923701375699,550,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0161515247493796,0.675958385456097,285,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0210670776921085,0.683998434236444,643,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0205720741803069,0.68695605805188,746,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0461969247619544,0.687008960297343,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0129895251806055,0.6910617616125,226,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0133245161152154,0.691192971537326,228,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0133633082471189,0.69333370274523,720,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0127132513843406,0.693964067311748,58,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0177723850610133,0.694089623099053,461,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0152414802394602,0.695674461462958,130,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0131808964990915,0.70169365141732,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0146720850011589,0.702909665272632,741,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0122843439357195,0.703056796289575,335,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0669587880285509,0.704155777256019,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0131172536649632,0.705730019177163,343,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0115650809150998,0.707150211609284,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0189426361922094,0.707869133859529,735,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0202520771037332,0.707964085733743,210,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0299715861904093,0.710345229749204,108,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0208790139057754,0.713028723486251,97,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0571447513362631,0.715570735558826,76,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.04641207407512,0.725912881421324,91,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0518344251510869,0.727374681681703,255,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0126754164673816,0.727965839085403,477,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0126222474658172,0.728728654421462,169,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0471832424519165,0.728858363555897,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0153811544646945,0.728934548581517,737,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0135893339030183,0.730439509071907,646,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0163073246391954,0.732214036180198,259,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0125570374700425,0.736014447238581,57,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0110791194462887,0.737671235389979,666,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0140841828508001,0.73865705051797,356,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0113766794225768,0.739762109830305,380,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0122732839337123,0.741043878766605,594,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0117322954701957,0.741091772206894,48,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0148672028606852,0.741721365444106,21,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0592980455063611,0.741789150498058,603,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0120553759887425,0.743099271014721,281,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0105272368015517,0.744041644352441,434,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0107992931005892,0.744604159876145,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00980051898585159,0.746471689033936,290,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0431142553753949,0.747211054596462,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0120451915780127,0.748465665557057,482,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0148889381413674,0.749855076917977,417,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0121217465084001,0.750606727665593,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0119394665325159,0.752128168241787,682,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00918574405419445,0.756081476370574,391,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0166202307477107,0.757671084499953,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0109060183450687,0.757693093640914,462,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0401363272180704,0.758012548631373,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0163248205075438,0.758066662064072,599,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0106605513714531,0.759121700681586,188,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00907365006718351,0.759499549788308,73,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0119059990181724,0.762187644765614,573,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0147488731522851,0.762287117192702,440,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0524869125680869,0.764448177838788,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00934314373711688,0.768606813846655,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.010474137677989,0.772296328047698,567,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0108430002378967,0.773556454729008,451,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.011137420432542,0.77390930085418,637,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0443333953015438,0.774880077859218,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0324526524886359,0.776586676529305,185,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0109601322116504,0.777575371026327,106,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0457013482078261,0.782258581543409,536,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.01043034732379,0.784249648812935,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00991533731912777,0.785534674656622,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0141532888391107,0.793588036490707,463,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0125585306832817,0.798630608944465,329,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00779607282411839,0.801144599696032,556,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.008111309099422,0.801755467893246,696,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00921188995327892,0.802138817277034,595,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00731634758311472,0.803872975466815,39,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00872158887163628,0.804128655430358,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00850021090859993,0.804133888243802,693,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00971525374729055,0.804833361988405,71,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00807289856889972,0.805139797289019,314,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00846701878314624,0.811031871835105,558,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0082929340915703,0.811887971260615,424,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0121851703790642,0.812848488465929,217,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00880838670204622,0.813814387406457,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.016789782456482,0.814247445041029,588,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00820148853960344,0.818027798012692,563,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00909053897488848,0.819099903029047,158,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00762150194551837,0.821229523466115,404,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0112392017942892,0.824778045810089,603,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00702392976276272,0.825503200484535,609,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0116916039465354,0.826103717919155,361,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00771669261236612,0.826108616245627,731,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00751263357720316,0.827818305685255,19,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00749750724075629,0.829411775786032,381,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00893657555663495,0.83106921023993,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00719032597545347,0.836131298607082,79,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00675113686621724,0.838123056115574,157,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00773577571203786,0.840550900375091,173,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0153419107807195,0.842091044289881,68,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0153779370286733,0.843601422802989,429,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00778229979261841,0.843642633629134,738,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0307414578320816,0.844291509874845,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00761698347148548,0.846916595956823,493,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0058757329447351,0.850275898010273,87,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0295677330265462,0.851046330865887,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0326259511187813,0.851539992463142,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0206012291721788,0.852863835450194,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00713437641421253,0.853410236799934,94,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00620840850504647,0.853454534012486,307,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00631486538741681,0.854459562213499,598,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0147874936068568,0.855755661981413,126,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00662243404760549,0.858394581899027,435,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0061280684468039,0.861599328686897,257,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00612887569541925,0.86164300479701,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00617687820426771,0.863814165741457,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00481067272767007,0.864598490787394,264,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0064991752113805,0.865961044616389,199,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00819706892181987,0.866468295732405,302,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00944275209144412,0.866881009826483,143,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00565199985292562,0.867731338062204,267,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00605402367850126,0.868399895517545,141,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00566806459451559,0.868917567746614,476,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00545280288649917,0.872000863378335,508,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00828667750925513,0.878066128331777,105,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0119669636429446,0.880022227954083,658,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0224407135529603,0.880284274584382,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00584009905165259,0.880717152271904,159,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00407035845016652,0.881575966516571,353,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00586618428518217,0.882213177990906,102,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00757914493953756,0.883791014939006,320,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00687653708529849,0.887518431981832,49,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00411812174111398,0.888092337491733,494,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00514965596938233,0.888379822028331,456,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00491682346791858,0.889917236730087,180,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00390824479820781,0.890151251581354,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00461233417006109,0.892603078452604,608,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00521111679385543,0.894817906645053,136,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00550175175673902,0.895842941610325,439,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00479178933383595,0.897555092475595,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00686762560661392,0.897922428039754,261,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00484542307628572,0.898381414604037,146,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00432187371767544,0.899051704373177,683,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00668343275621744,0.899659190498069,174,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0213100426689102,0.900294282775338,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0054786014909203,0.902771818711749,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00718024629772445,0.906085030641013,92,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0177988509845512,0.907119083257662,42,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00621374054189636,0.909426247875292,45,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00376674856761829,0.911155203893171,397,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00348455570003774,0.912380035608875,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00433544627590137,0.912846201834033,639,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00503774887207983,0.91457164258474,714,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00337481974590834,0.916036689552275,749,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00396556939347097,0.916467751125218,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00431299405109563,0.916675858776904,148,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00851775338429657,0.9182133444532,471,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00480521568096915,0.924237846572356,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00487042773595112,0.925753332594792,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00302714692718054,0.926308866074162,209,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00325648203190387,0.928421256424022,627,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00334840084647345,0.93098796940841,389,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00991115162920999,0.93192985940671,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00393272178686646,0.933706849890009,370,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00265001645362689,0.936684046545722,602,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00274442436584698,0.940208379666495,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00358430891625869,0.943835320422427,218,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00352068731430449,0.946016079361539,367,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00252928199452706,0.952825238690794,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0021455214528202,0.954866908235913,566,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0170468626088057,0.955920697857659,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00212412281590157,0.961800756662423,413,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00729480302955554,0.964039306098895,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00144312738937367,0.966696245545759,293,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00709221940304282,0.966697475027751,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00168605135858318,0.967645343283997,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0021708074919536,0.968870748326971,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00115208476528155,0.975931006741313,95,pan-cancer
