mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,-0.086367548393338,0.543636046883067,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0279961067688766,0.544583465308403,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.106117380397694,0.546844679078234,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0879461452733252,0.547514836997591,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0220026793599098,0.548295700790595,104,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0199909667197785,0.549639558420701,7,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0205147389666783,0.552280980198886,381,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0898211967484585,0.555050855192167,188,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0207067854896215,0.556510086913441,187,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0202796744373448,0.55855252576653,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0204040818025511,0.559579990709721,408,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.021058167363566,0.561681103141058,309,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.177494375310225,0.561833722329272,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0220929279032125,0.56197120459723,705,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0211303914212492,0.565663051471111,240,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0193843861116385,0.566501101730434,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0190845016516868,0.567312324771923,466,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0182590049083198,0.567524053801513,509,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.01891701952266,0.567782732332331,156,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0207532135996392,0.56810752546625,612,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0193417622186503,0.56952739042291,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0211786718868528,0.570482384061326,289,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.042431003014655,0.571200947379297,140,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0200772305718059,0.572417595748686,112,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0310702152407495,0.573553109184979,139,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0263173548224602,0.573841125185163,417,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0196074721385339,0.580445970734177,477,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0238669261868805,0.580610682451241,433,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0193151027974413,0.58087450852594,626,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0182539290992271,0.584164218153552,384,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0189764236300889,0.585076541453025,625,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102480424829835,0.58785562092782,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0202539352994329,0.588003397348768,179,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0177944094207464,0.590162576113699,404,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0200080404271752,0.593718091708485,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0154136688075586,0.594996998496599,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0980831114252594,0.597410122098759,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0159076394144571,0.598986342302103,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0238028438040589,0.601921374392174,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0216323345098381,0.604207919378566,291,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0194033330117767,0.604732430069207,376,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.037464782395375,0.605410789306634,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.018736667221808,0.610770516568742,732,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0189609265581073,0.611373418374502,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0149915613043666,0.613210645099313,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0153116641197776,0.613691915596923,251,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0177179819389159,0.614131404995112,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0183007307861198,0.614723251284224,336,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0252909879046356,0.615170774560939,606,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0334528205651555,0.615594591868724,236,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0182610961110814,0.616048100599675,98,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0179826425482638,0.616502169053114,149,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0294363765020362,0.618052613155893,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0195698864257094,0.618536509680611,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0181906200547422,0.619522743521509,449,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0242133839246721,0.619960085351738,277,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0246812370668489,0.621902355480483,88,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0153718520637391,0.623251574607179,260,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.017747372016745,0.623764293302988,405,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0193765228391336,0.625033953139361,103,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0523070842221899,0.625490372029168,325,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0167078739180814,0.628713519760217,727,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0254947328954374,0.63542669928655,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0177053295862091,0.635687278944886,655,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.018362981650418,0.635930229195549,751,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0158324427666778,0.63898697071742,521,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.013592409631322,0.641358417539064,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0184833928730771,0.642673840475057,148,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.086421112932482,0.644366824447742,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0228280460637792,0.645265006447698,99,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0236220437631754,0.64650632102282,162,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0124363313819634,0.647606749178375,264,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0151595056266066,0.650129089084403,385,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0146645270104498,0.650422592850286,213,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.021387447159903,0.651780263622499,742,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0331582892952865,0.653700326763416,126,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0155322110272615,0.654984294090736,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0153049393604122,0.655350825935658,410,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0794390970193677,0.655733309140904,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0149412727590167,0.656779956140908,275,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0167371411388337,0.659665537363258,485,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0146675456532295,0.661097415379514,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0213507593039831,0.666748736925181,218,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0154326568078669,0.667623000134211,623,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0146727617290212,0.667836143282514,180,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0295696141515032,0.668006752461286,111,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.014563770065747,0.669157767695137,598,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0141909193530055,0.672266080251786,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0161078156275585,0.673115860962394,94,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0144802656618247,0.673847218103925,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0143849489317958,0.674094713824847,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0139098925449495,0.674499103663023,364,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0227412343091389,0.674787412563566,168,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0123420807211782,0.675792926098391,202,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0140178353879448,0.677166873757597,533,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0157081339927651,0.677251209778448,65,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0146835482764895,0.677766352740882,505,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0124255547508127,0.683513144021517,87,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.01853617228495,0.684537582545437,694,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0310132778804077,0.685159891345091,471,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0195203163820184,0.685683729167572,590,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0141980862792576,0.685937180175187,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0181626121484223,0.686205813831079,234,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0147547807086566,0.686221832720131,192,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0134442915869034,0.686226323456337,550,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0107952311152254,0.686580315492342,353,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0148730262847146,0.687014677326669,146,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0140029113888672,0.689159378421789,297,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0187737409914598,0.690937453240816,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0146705064790021,0.691212743491152,116,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0143607475435114,0.69487867104776,559,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0140364730771152,0.69516904728645,628,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0123904269738644,0.697199230502922,676,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0263772170756448,0.697751767206102,588,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0162364695413791,0.698912410132643,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0133060172372676,0.701946240772923,622,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0126601182970287,0.703112442969541,640,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0197870637888401,0.705899432792401,359,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0174112352041795,0.707772011007734,754,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0121727188518463,0.712101586543614,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0126194715219887,0.714029626924116,601,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.012148222608471,0.716650280641136,745,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0127303273765906,0.720340138960258,595,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0102425386741715,0.724915146607992,736,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0164516327707697,0.725102053788805,176,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0163055817793031,0.726799605011845,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0117895076676085,0.726813769577251,296,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0133517719711246,0.728097246786533,352,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0129291763942764,0.728234419067662,673,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0119272150125268,0.729659590930924,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.010764775235758,0.729717524641723,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0104481138976116,0.730307711180793,556,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0118759015029522,0.730377496076117,518,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0182182241988187,0.731348720575343,665,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0102936004132785,0.735099136433833,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0151864811281248,0.736251601239487,604,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0571333194905676,0.736441418580485,630,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0125526848370957,0.736906562262926,616,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0115313763517108,0.737803334772379,188,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0141120531499852,0.739343727510059,191,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0123341621002786,0.74065984700015,347,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0123340155378334,0.740708814145634,24,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0155399595835397,0.742236819424995,49,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0115566375350327,0.74357040482541,419,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.012537708404706,0.744882541680327,573,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0118421911644405,0.745037072357318,426,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0111232004542616,0.746135521021181,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0113614384397156,0.748888912645748,490,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0241846620730943,0.752262467504373,108,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0107053099596897,0.752771445182812,279,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0112644987778635,0.756812560287167,127,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0107980168411474,0.757808162788494,351,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0111086210341121,0.76168545262077,165,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0112169397746922,0.761844584055799,50,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0219049194317285,0.762573935532952,161,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0112852366607219,0.762989662171565,20,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0570314621896983,0.766117336350705,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0101710939090848,0.766830037579007,388,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00824697984243865,0.768115512387563,265,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0510539156744334,0.769245944165516,314,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00983520024966919,0.769270434196711,425,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00999745595049124,0.773034967721588,480,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0105629715721156,0.773873125868233,675,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00933861096282067,0.780470609689029,508,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0509570453867355,0.780636941228671,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0106152923118674,0.781087886334132,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0100661263958775,0.783397762931423,451,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0111996989739567,0.784537026515898,356,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00990940254788667,0.786580140846421,30,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00910370342076929,0.787310057836795,205,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0872853512298254,0.787363341733777,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00900800014165493,0.787610531764106,551,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0138705134361791,0.787945422742328,571,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0200518870540751,0.788112323489353,429,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00984408216452967,0.788738511212127,672,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00923925538216513,0.788851984069675,499,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.012261840114895,0.790391838240342,370,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0137657610309947,0.790931604096919,175,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0461317309546354,0.791081788326687,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0087602042376021,0.793656482047129,720,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00970105984393745,0.79475917697475,454,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0129046538451893,0.796495683198137,10,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00878386047749516,0.798088268430558,560,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00934990906411906,0.799442108456778,566,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00774068503553058,0.800241720738941,753,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0103952597174564,0.801120697738602,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00960234892203104,0.801366243407501,227,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0131927503386717,0.801827191060092,67,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0073004018804457,0.802445649025206,398,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0077469339452723,0.803581047663338,467,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00798541058569484,0.803828921383116,368,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0129834969386005,0.804074350938928,463,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0122904344918094,0.806154704255859,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0124222958767176,0.806633821472599,580,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0124040592899102,0.808024798670503,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0184863280696022,0.811258138772873,308,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00880137928468848,0.81485225863175,208,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00888646750232152,0.815696589613356,738,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00790146490482252,0.818416420626682,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00984770428573981,0.818912412778139,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.012412336725954,0.821573149563733,97,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00844927781239567,0.822781272333807,572,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00812316280421362,0.823695664368189,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00718471076934071,0.827061145828759,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00746230194529284,0.829092271914385,284,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0113322825693092,0.830063231049136,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0111759280223497,0.830416744582134,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0152331080850153,0.8324639142498,160,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00713842610384081,0.835200396794562,31,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.029782265751231,0.836219332701411,438,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00659036858094367,0.836969924161311,661,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00701456216553823,0.839861115327896,177,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00668450970134411,0.840220625556886,619,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0105297148398824,0.842258751135292,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0070539857197454,0.842797694565331,141,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00662255456563913,0.844721559563062,19,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00821298683679023,0.846495853566644,334,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00739875776995404,0.84805299326152,442,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00765970393524233,0.849024651481959,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00686610477775403,0.85222822638147,457,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00830268107745384,0.85419287743607,40,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00872421309835729,0.855003952188269,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00975690271089161,0.855123895961702,548,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00641326476923112,0.856603176637199,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0091411494225009,0.859190055146348,121,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00629340082257621,0.862861794595771,629,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0052787970640044,0.862918832170317,743,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00736769904699227,0.8677840037834,527,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00585263120725616,0.868020636853984,620,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00572657791180048,0.869208907781314,586,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00597850124030566,0.871510938712041,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00831702843687067,0.871622954692188,105,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0305498309426365,0.873421230719366,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0057321370394396,0.873695467525844,263,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00590141260641045,0.876342678083004,293,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0069636087485214,0.87727639301696,564,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00534075698768993,0.877431595815278,660,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0052765906357751,0.879180846470575,731,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00506158640309167,0.879526725503272,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00640892768917978,0.880209716334741,100,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00515650429963502,0.880930201550979,481,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0169878142072396,0.881720073061753,129,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00510063544901513,0.882868065717576,138,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00505137461002082,0.885677762147337,460,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00665587931950894,0.886597012979958,235,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0236255131024387,0.887452282093305,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00471307678694443,0.891230214936833,631,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00455139275156594,0.892561062057732,206,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00489862387974817,0.892797948562766,300,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00419886015904008,0.896166031421655,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00446523714981308,0.896506549229537,561,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00643193296707769,0.897560226483802,392,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0207999478793093,0.899194997552684,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00674389476921734,0.899622593903535,204,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00629102406309239,0.900670544348394,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00446104705246895,0.901417461488404,57,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00561452418740941,0.901965941138496,349,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00393211955587114,0.901995626935736,58,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00401700751006078,0.904243032791335,416,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00435308099520923,0.90661882275709,724,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00406288095249151,0.906825494994027,280,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00441283315244927,0.907839827582054,493,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00554010182260089,0.911193195405699,11,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0037705405976945,0.914214779165645,715,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00524705635775968,0.915126182456443,118,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00394724921876407,0.918055917137217,241,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00353774774885664,0.922905602110185,633,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00478062438372989,0.925363995373964,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00278417535824342,0.926319317694761,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00303114626961686,0.929540481060278,51,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0066420151344553,0.930166401403006,134,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00235809808164319,0.938954608337101,690,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00267232417112554,0.941723349574082,657,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0113581708847296,0.947302964727455,47,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00208387061924073,0.949929299262403,379,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0119823197972181,0.950107583291089,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00226691125197843,0.951556846182577,178,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00199693385044791,0.952316638146191,403,pan-cancer
