mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0270754483599163,0.424831665426884,467,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0293966147568428,0.425608210435754,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0452127659491333,0.42662164304448,392,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0288593171352045,0.42710421502903,307,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0304657989983269,0.427251955304998,701,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0306957153268998,0.428039912152897,567,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0283702677164745,0.430741102522753,364,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0259208416539148,0.432243263085073,556,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0333514340476488,0.432895944866887,667,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0454267755450835,0.432918675298738,600,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.028393519270312,0.436146877686203,278,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0287431462175387,0.436594281706897,547,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0253411146977013,0.438846511417633,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0302549542353949,0.439221751945285,597,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0283094606848998,0.441674024982674,267,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0308172751942899,0.444883310365491,413,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0379985711811502,0.445290451853592,742,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0280396066874895,0.449639673233873,444,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0598514097792354,0.452714073526665,134,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.059802086159207,0.452746812143018,126,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.027135770064112,0.454137672274185,304,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0447104647563554,0.454941122314912,204,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.119829897988506,0.456052280523646,16,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0294137516274876,0.4567838177399,472,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.142219659928312,0.461032526390849,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100509769361155,0.472294795923715,656,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0287202138210979,0.472563504767621,698,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.029400083556937,0.474779929453452,549,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0285291036917903,0.480132891735685,30,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.113643494282103,0.481507405605385,255,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0322412411064886,0.481796285974525,356,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.204219335220522,0.483731775026958,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0544776958505541,0.484960277960492,83,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.128791993568416,0.485245413518008,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0254784936455132,0.485660613716638,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0289011931567409,0.485902466104921,540,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0560849309935973,0.486021832246462,140,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0539897682469179,0.487668666866055,166,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.123343812094848,0.48795536820811,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0287478071317551,0.48927662807598,222,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0532178664873197,0.490942527662959,171,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0359347188862604,0.492564460342332,370,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0216437640429285,0.492666113883622,489,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0249574809729356,0.496543814839179,207,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0244846269079135,0.500872502874349,403,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0227306355074142,0.500990344806078,253,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0222666971325279,0.502867169828354,401,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.131902941467998,0.503232793004301,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.127216331379065,0.505654857105209,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0264193649184461,0.506031115283766,141,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0358654412728169,0.509911346567005,233,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.121368465415561,0.511413932986277,32,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0240062680629158,0.512231477646157,521,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0373025850939481,0.512757147488933,88,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.114828749483333,0.513209571143823,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0237039317502834,0.516628589040233,739,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0249971537371768,0.516889591950597,700,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0212556693792072,0.521850102245633,317,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.024304047287013,0.522549944435677,279,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0250221723547304,0.523314267089945,488,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0219086662229358,0.526015134495342,670,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0319902361237203,0.531122902521629,326,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0376244548019331,0.534022326039614,375,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0213420821412265,0.535512586156043,434,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0239049602351247,0.536738475370629,42,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0241554309707697,0.539677731397497,351,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.10310865125159,0.540437946336679,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0251536639417714,0.543734867355445,605,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0216784576397252,0.54444603654503,32,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0232623373457149,0.545408317385377,518,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0219011989589765,0.547022301664532,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0327208333194536,0.550950900079971,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0203113886621121,0.551250401804863,25,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0462355946092778,0.551373203897705,586,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0220858511058526,0.551768570049342,343,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0219841084413442,0.554582857955397,601,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0329247590050718,0.55485767516293,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0226292099362101,0.561539713305774,407,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0318240792864511,0.563223434566114,118,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.103431942619702,0.56471099055023,31,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0245154485130802,0.565174459783905,705,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.02335391051117,0.566071242829074,426,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0252093117935027,0.566235304133363,115,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.023274742624095,0.568197287836424,492,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0225097638490369,0.571432803762667,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0290069683671545,0.572981714811672,12,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0276182354079973,0.574523797413839,3,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0273185522704945,0.574889419299445,21,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.023401337133071,0.575355871001941,454,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0398722881608984,0.576306915290669,142,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.106160437033573,0.579953324489715,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0319672808358034,0.583766329719718,255,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0193435215890812,0.58549149045279,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0311784909814459,0.588260842063186,606,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0169777818591097,0.588364407052722,39,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0268369602693985,0.588524449939152,717,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0283875393666292,0.588559759475021,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0205788904250706,0.588723633921668,249,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.287771194712632,0.589767676359713,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0191647349463196,0.591173660781834,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0468452527944674,0.597096305888178,108,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0199714402586594,0.597504516656417,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0252298069838421,0.59825905333549,349,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0208148535342022,0.600606161148493,361,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0185791608870554,0.602379697378149,400,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0883214430412275,0.606701526988673,630,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0216081321335727,0.60849963771423,347,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0302842449453037,0.609793723420266,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0206612170443464,0.613116937452356,629,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0175878098378635,0.614086000961221,661,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0201390292203835,0.619873479350926,86,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0247045843958502,0.62139463966366,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0185918551244289,0.622982058691213,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0379258978067549,0.624041880259304,164,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0204296307701494,0.625761612260214,230,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.018451551851032,0.627624928154937,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0285149390552992,0.629727483325789,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0239253898828145,0.630469667507044,554,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0207521897161255,0.632225985619222,442,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0377671854947603,0.632439599961176,68,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0195809001193098,0.634034404741682,528,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0173478690556542,0.635758611522149,237,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0193440675095953,0.639738882330347,724,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0189464148943837,0.639831936484036,427,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0904163193817892,0.640856513941548,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0588095881126033,0.641123689487111,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0268524930979277,0.642494408244224,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.017556860030592,0.643277338105261,324,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0919666295948829,0.644258445939316,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0195841637721233,0.645682302593466,362,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0777101379708087,0.648955769352767,76,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0823177157721986,0.650154799471545,419,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0335825644207622,0.652870060715791,128,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0181380845579894,0.656126876629918,107,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.019286393522661,0.65720870207538,573,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0235341811267867,0.662319785279151,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0164378570389549,0.663320674974868,257,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0339242207281655,0.664719550470884,295,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0715612670446251,0.666264397007901,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0174195838423421,0.667649415180764,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0576695047683743,0.669132755995519,211,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0810206562871796,0.669263654309713,663,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0152422076421621,0.670027208808987,77,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0176527664965616,0.671090925484769,389,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0164084214730495,0.671499249904213,645,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0155940628584133,0.674238762114844,283,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0252277776307907,0.677197704970579,168,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0231792017746376,0.681263009222919,746,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0736275509467679,0.683123069009888,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0165337473786837,0.684113070535453,587,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.122450433081081,0.690246336721061,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0159188092419114,0.69786237320606,633,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0230318309742562,0.698118118694398,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0112451642691282,0.699548049890465,353,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0151168674022302,0.70017702502483,750,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.019224449855186,0.701144143611864,507,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0556128442989637,0.702615103827652,438,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0699326760001757,0.705522950809235,77,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0175392138457145,0.70568210260889,756,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0140684114839125,0.705793571230425,536,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0118369232248068,0.707907121168896,391,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0139264046601119,0.709462080150773,619,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0128024919681512,0.709777562790037,696,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0153385868963981,0.710213910916903,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.01601024357746,0.710297229101115,200,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0219293500571243,0.711937992494229,399,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.021356193816556,0.715498262402686,54,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0538932670725264,0.716195433029694,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0173755810428368,0.721286562129277,747,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0145362881633674,0.723152622517608,50,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0645712673246596,0.723701992151707,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0208248569399927,0.72375032194451,210,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0136160929420795,0.725936171832215,41,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0404464526287174,0.726078667167823,730,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.106366213246324,0.729455831091342,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0182703062596171,0.735231364855211,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0136733335117332,0.73625190698063,357,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0186883089276324,0.737602832020667,254,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0599473012467622,0.74367628176398,283,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0117033578205074,0.744497966811994,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0109898197374788,0.74522908507014,374,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.011737591948821,0.756499972370279,537,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0111867901367437,0.758552085448489,425,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0118784678052856,0.761646572565264,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0143619675211022,0.763143141711366,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0120862836346651,0.765241761130383,336,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0105783288666745,0.766652634982095,757,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0119142227899224,0.771075845046258,559,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0224319746851747,0.771216810696104,172,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0129874463588144,0.771465470864576,103,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0153154266681952,0.774490942335912,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0163683864643373,0.77582218401073,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0113645300459568,0.779282763337292,594,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00993414579830462,0.781799915805764,322,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0105843563389375,0.782755496264223,602,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0151707328160596,0.785113039722376,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0115519260078997,0.785138898676146,638,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0112166991041677,0.787802663169227,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0134304280327263,0.797069052520806,714,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.010873341030562,0.798928248989495,495,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00943646423500505,0.803368871359322,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00909293034444915,0.804165507480774,66,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0101911997724632,0.80490382225484,201,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0090933465694246,0.807857476669765,388,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0121921276341442,0.810390437900745,527,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0084697152038814,0.812923888754164,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0399753638128248,0.814584672732115,257,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.044365506068959,0.819119752484813,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0177156890656544,0.820017111718696,123,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0132231261414877,0.821332632320465,361,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00889747045565502,0.821339068192699,479,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0127447379183371,0.822775360802076,10,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00943976176543952,0.824030647560849,154,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0123229464227427,0.830705994978471,147,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0122985319290521,0.83130201110621,730,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0101791924280825,0.832101787761654,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0105526515559733,0.832697900020281,234,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00805079821866415,0.832735073764259,93,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00896838577726296,0.832739671350181,493,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00685628734595575,0.833101662877102,558,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0158262477454823,0.836769120755014,658,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00672148284661272,0.837616010466545,582,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0143476083928808,0.837977084077909,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0170775587638033,0.840502853169139,471,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00770946155050565,0.840641691763668,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00690756412104969,0.841752856775244,335,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00656427953227469,0.85202864771979,211,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00707194564544977,0.853533120546817,311,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00942546682543121,0.855379831866343,150,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00658856744737886,0.855846130890472,740,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0317718675479653,0.856969097732018,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00646980719123609,0.858583470500792,673,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00655519632702565,0.858938983438708,683,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00659222579046726,0.862361205137189,497,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00593285849181568,0.864899816028193,270,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00670456971012449,0.867300768886624,693,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00598263531636713,0.870223572191708,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00604643172268621,0.870799583632381,7,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00678555975318697,0.871078433344754,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00666123524751278,0.871950899558339,457,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00917720976348839,0.872622975016834,105,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0304730826501163,0.873167893439197,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00553859763548934,0.873224504068126,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00580904618283044,0.875969585073585,44,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0110335763184524,0.876644296759124,236,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00496364185557704,0.881302877376336,402,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00553472772214803,0.882118641150841,512,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00600262203627737,0.883773580602622,575,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0231719096840206,0.88411436258899,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00522461368977399,0.885212940931395,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00853211530214989,0.887450549738955,548,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00559433571827176,0.891919233079011,675,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00969620523785295,0.893919975007336,9,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00408872791362928,0.897146071933204,73,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00539186549545011,0.899311698921349,71,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00527212503674633,0.899980127439714,572,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0037647540613759,0.900898523719929,683,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00662675110569066,0.901825415453802,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00479384571726894,0.902016430265183,301,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00498000840542304,0.904219826299571,611,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00667232090579997,0.905594779092883,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00394946449346662,0.91422012657338,189,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0082689311472897,0.914592573951534,160,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00597824913061167,0.915839569113006,345,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00481884009041665,0.917481234705467,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0188912893595454,0.918670587984254,592,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0170217014879755,0.920956231116569,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00556424303076587,0.92243656515767,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00336911470380691,0.924128595032549,647,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0130041346780901,0.924908401261381,61,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00395269155463806,0.925704244478086,227,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00736790366451091,0.932880013051953,390,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00288188062533355,0.936872006282338,275,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00448886326309612,0.939699135870149,599,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00261126933256655,0.940351551490282,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00916867706805216,0.944743505735699,131,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.010078782783653,0.94489362599008,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00261594489008622,0.945186144620347,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00240045958148148,0.947663296558265,634,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00260353286233265,0.948983604257579,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00324898439282884,0.949766982679023,259,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00197664125561131,0.955113857389889,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00234461885866775,0.956309343985949,738,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00222605281799729,0.956630103702138,607,pan-cancer
