mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0161869375074433,0.633287379682541,650,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0188577938327577,0.63340799920625,159,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.019972672595611,0.634287916933255,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0257972767700001,0.635938272627012,121,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0185732291659705,0.635997013650236,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.017321484517555,0.636628012079408,519,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0263038217784661,0.637538665996626,548,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0169922343803284,0.638323601235991,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0170644217103725,0.638448649637437,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0182647688360186,0.639002261199527,95,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0365080708282536,0.639347980120343,236,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0180285529956857,0.640211924664624,672,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0170167688492237,0.642462803540427,668,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187439798978891,0.642981928428086,182,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0174729665262614,0.64318724432202,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.014935587456088,0.643907782358153,583,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0172946734664833,0.644819390538396,112,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0175199695303901,0.645177725733895,18,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0157840181302482,0.647160000825466,542,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0161706450485577,0.648035078208992,322,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0161387518632359,0.649307407715794,755,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0234864694570417,0.651090088580537,233,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0169644297373177,0.651768672558872,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0195124439454694,0.653078538987463,334,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.017341466944979,0.653297829189029,451,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0170194320723571,0.653311330804091,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0234997672946879,0.653797693068532,746,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0189397016495895,0.653862316770999,346,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0160396976784871,0.653905902784421,441,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.021799395627956,0.656739781992225,176,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0239528575829907,0.658410709141828,255,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0218786108035313,0.65970615683273,585,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.015829753024911,0.660875514596826,745,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0143673878612142,0.662158074955589,401,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0168276862480459,0.665019844350083,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0328741297173699,0.66716610963459,390,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0177088012926269,0.667490162917221,573,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0158257834859406,0.667557033341798,297,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0210830361293379,0.667714980617213,235,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0161656984670454,0.667805960964135,434,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0151168022225902,0.67149928489761,189,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0144068190387398,0.679813450308223,666,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0148116731781121,0.680541155345794,634,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0159962609355208,0.681037273007522,288,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0160404157531244,0.68169338352996,285,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0158364120452856,0.683156040222526,17,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0132396321119569,0.686999900393983,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0157100920655508,0.690824625886718,616,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0155971547821351,0.690943989378602,130,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0137977321932986,0.691759703036482,744,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0134084570392958,0.69188588645908,228,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0161922178778217,0.696812429768086,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0192190270261955,0.69957529736302,742,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0138263952592007,0.700493130481588,425,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0172979598486732,0.700686647201787,100,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0156588947200372,0.701416677001782,158,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0143416411904985,0.707562831512719,682,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0193397063877253,0.708036261538758,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0173436750453343,0.708445639030024,564,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0129939387876499,0.70930438658177,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0135038159979822,0.710781879541527,312,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0192018869528453,0.712305234652127,735,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0134406308861078,0.712892186417942,480,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0138324635222116,0.713753270478839,281,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0128492777764829,0.718026689190759,508,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0142871572996448,0.718429912843205,208,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0135140073388178,0.72342172251234,405,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0272055579583518,0.723618326874558,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0196096335760285,0.723742106085695,45,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.014134062223823,0.726778635259526,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.01377226175858,0.727322396237108,85,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.106713465850409,0.728602504769317,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.015089807973668,0.736652103797914,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.01242201023818,0.737655117685394,96,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.01197197873735,0.738253237591291,279,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0113596768402609,0.739310435380017,723,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0260090396255484,0.741303435860719,9,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0119352355500395,0.74190609415274,700,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0162962872389031,0.743167580054052,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0126569523785153,0.744276830928588,732,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0121504163933967,0.744698983463741,475,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0174957441099778,0.745190910739949,580,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0119042332058154,0.745658158967524,16,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0106265741019362,0.749947171344221,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0178990868721861,0.751143189013792,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0124098677177927,0.753877636519718,652,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0117553732555286,0.759828649643303,135,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0119612468472734,0.760033127808366,201,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0113214375037372,0.761818107950039,273,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0106742538429499,0.762695104555708,364,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0133339907849077,0.764294211698985,15,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0124760139501679,0.765873257059229,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0124841348950034,0.766959747523245,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0113530242159209,0.76709109533682,413,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0162252390148108,0.767157829489043,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0103873628494054,0.77084676656729,673,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0102945846570098,0.773766047694644,350,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00896070268221082,0.774602098869104,73,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.01140552843693,0.775217436882014,377,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00963263208958395,0.777102169226861,434,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.010017874614993,0.777970849500629,22,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0159148512804589,0.779347756158327,375,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0102640578812725,0.781186319257659,686,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0232934089122708,0.782102624263406,114,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0127900264372439,0.782892732645837,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00937052677011707,0.783611600551324,211,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0100814996823403,0.78545096190576,424,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0228841704820573,0.787199418470682,151,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00969103529375652,0.787269724165374,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0101605848584687,0.789160043989764,119,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00916395968617189,0.789365767342591,270,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0100254769594492,0.790054804267368,645,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0127853499192115,0.790545676814867,38,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0151432967202763,0.793791057440956,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0231452317239024,0.794642254104379,641,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00951100288264107,0.794671516063044,138,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0091706765614275,0.797218761760394,550,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00857486486928089,0.798895269847878,58,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00972507822535287,0.798928614353568,263,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00976879897700701,0.800067621668736,559,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0125956106224474,0.802724016322316,417,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0143366710685662,0.80297827486308,139,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0125942772214511,0.803290630735639,689,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00951554775318726,0.803558945518576,336,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00956817884812989,0.804526955318666,605,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00874728587625726,0.806380468667334,465,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00919135952919996,0.807645979570733,167,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00830368074648609,0.809580401451658,221,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00909105696160862,0.809816946961655,448,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00824990527863255,0.812973395552887,614,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00863936511940905,0.814320019353726,388,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0107945397956757,0.816245838584932,756,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0101787130012106,0.817395907903222,737,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00946054644261873,0.817683909935639,115,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00865172179625716,0.820763137260298,98,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0138999105916116,0.822263524732769,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.008432882266982,0.823867116744448,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0084280156312523,0.824351571576692,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.019240271940162,0.824666291701553,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0129628567551653,0.825674653924034,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00821193930055214,0.825961877601421,691,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00853607547192757,0.82972411987798,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00802072163979803,0.830224166333628,497,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00783014025142931,0.833743444447609,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00845034678841736,0.833982440658912,752,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0112057709269245,0.836697694209597,105,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0106480563276767,0.837630261615422,118,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00748478374345762,0.841533853364818,674,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00720504564123336,0.843751472786922,624,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00769056004547635,0.843934931749025,593,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00782829361009825,0.84534950170141,242,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00706453981691772,0.851235011755115,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00699454415726891,0.852142153489974,505,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00815497159688838,0.852284360293304,529,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00687840934321485,0.852426584662904,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0121912524387814,0.852917673028433,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00610484915731679,0.853621851038506,25,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0069176411064016,0.857245224917262,750,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00717868595328301,0.857299167128498,638,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00679021125431822,0.859495904257462,395,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00694063797415588,0.861982425917913,495,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0062867954912634,0.862086247811532,410,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00653817826592955,0.862647459126993,194,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00788118546619222,0.864423674752973,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00665284251618091,0.865960489552632,289,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00937399607983503,0.871984917249627,367,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00558023787993439,0.874006615141189,32,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00605610811301768,0.876111342591675,653,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0062914293418914,0.877765996010542,639,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00616502674070489,0.878798069136446,738,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0127494040480676,0.87885386692876,124,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00794465484833682,0.880374578963522,261,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00556962117966109,0.881955753779914,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00613303179432048,0.882952965484508,109,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00551468616229496,0.885134822672613,710,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0051038615496119,0.885843760828191,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0054087887017168,0.888170327362865,426,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.005089772444426,0.888395119868232,713,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00506165486177571,0.889622933008499,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00723197800997369,0.89128503487415,88,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00535658461743591,0.891509863933889,178,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00532735537295825,0.892207672093482,673,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00500282142942632,0.893715918262923,324,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.012209090221901,0.893877499045927,471,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0053411055294031,0.894252639373318,485,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00459621515101668,0.900103379874011,423,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00698814352340978,0.900232348860665,665,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00672695517058583,0.902635827698516,210,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00580691590632981,0.903057269334309,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00462410322447539,0.90325391664073,193,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00458666703718112,0.905705605039487,117,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0043269170879856,0.906333930811547,424,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.004321741044098,0.908170498740173,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00457705792712492,0.90828727134628,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00440498700733494,0.909155108246995,165,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00424085930126219,0.909224076069913,632,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00396110360041536,0.910139388492034,752,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0065681851021897,0.911130019093894,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00425050103802567,0.911714720333369,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00466437209008667,0.912052464416106,148,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0091869708857486,0.91226417777775,160,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00414922843283968,0.915638961196279,389,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00403058929069313,0.916045639866278,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00368723215902845,0.916811906406617,720,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00393753260479906,0.920471953343702,594,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00383866764869667,0.920872398195991,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00886622521852074,0.921599596228174,308,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00511967429310261,0.921643713506407,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00369537006975075,0.924020346471588,173,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00378395261881371,0.92670361637272,751,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00353457549173564,0.927644305467356,229,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00319583250376035,0.928837958441835,602,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00325228025019256,0.92896252870207,41,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00292634020665968,0.929097187043821,402,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00355111082893488,0.93074104277519,442,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.007769957363545,0.932306089613129,126,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00285411421934225,0.934959668354962,5,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00291994416106122,0.935348154394368,608,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00695733709966216,0.935644956697228,144,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00672608742372699,0.93582374821526,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00295171599693024,0.937311239608023,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00368224972352666,0.942925974019492,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0037087443402236,0.946010513643396,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00275769643170994,0.946587167583964,94,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00247555579861053,0.947651416303181,418,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00348865897872538,0.949561637648636,685,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0037544158051918,0.950416251310339,78,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00248476393616582,0.950860547628361,227,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00268479644974189,0.959633684952264,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00177659798070551,0.960870281495107,520,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00253030750419356,0.962590899411801,600,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00168099407044126,0.966996193953957,705,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00147000267887574,0.968177072622565,601,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00140880172385349,0.968517896417264,621,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00137780404885946,0.97183503753654,728,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0010787092311174,0.977699935968209,104,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00108145805847222,0.977864205205013,76,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0021339753050855,0.980150896305955,295,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000837000768050989,0.981756661818184,706,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000631746254126115,0.986356402655805,515,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000637969311283628,0.98666662601149,309,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0013897159763642,0.987527356806888,132,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000816929888565032,0.988318525889949,204,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000367905715855924,0.991857039524081,275,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000466228225074565,0.994307275033052,92,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000215204378926708,0.995576133141515,8,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00016897166471198,0.997455745342443,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00010567281640289,0.997814413500463,587,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-8.82768001170309e-05,0.998658646518057,345,pan-cancer
mRNA,CTRPv2,importazole,AAC,5.0446011112261e-05,0.998996983612213,362,pan-cancer
