mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0127723293805508,0.709056532817501,701,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0138687141256842,0.709140049883521,20,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0126186962623943,0.709822323932194,296,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0137608320501989,0.709953123596889,285,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0129371565140735,0.71110251979209,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.013120754507701,0.711461406210129,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.013193511586708,0.711744755363184,712,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.015591812757755,0.712088315302751,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0125943731012019,0.712630685625274,444,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0116808768250611,0.713694307158138,272,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0123490801121301,0.7141683820481,441,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0126071900245582,0.715405652475442,706,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0120452234299034,0.716588299490893,59,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.01226828343131,0.71784263860246,66,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0128546989965133,0.718503626760427,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0141587475396068,0.720525963745584,103,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.013242505182758,0.723057432329076,406,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0113234117807858,0.72729093316834,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0127341850323095,0.728447417719888,732,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0186204551494012,0.729571247286233,580,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0167197473500048,0.730977551821117,38,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0114926760009284,0.731578720685441,307,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.012593980812243,0.731958401578554,116,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0111956763541446,0.735320508133684,514,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0180997614617983,0.736098943261251,531,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0109150019598366,0.736470364023977,474,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0116792009227323,0.737260679846797,153,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0146965424759393,0.737952996940943,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0147653295538361,0.740205945785272,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0100428093220252,0.740529365764667,530,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0118267066326621,0.740569805960586,125,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0112133158166772,0.741397462354254,26,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0116213158026527,0.741619996129202,490,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0116285284302275,0.744530499806787,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0101489892551417,0.745339742612175,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0121803655276768,0.74541593658612,637,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0169775648059183,0.746945345598632,217,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0100443077517564,0.749764632804993,412,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00965928309655591,0.751564656419449,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0113398645176824,0.752504089306865,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0238055129565357,0.754859567433542,137,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0160955535718602,0.757273133186281,443,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0399535511006466,0.757756053886405,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0110630288862266,0.759288453098717,438,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00970096580417368,0.759432178772808,458,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0107489846756099,0.762156992279197,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0156308885099601,0.762195989899483,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00979134197336029,0.762433882420704,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00977190692576052,0.766352441272302,314,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0501566939128671,0.76927114306415,77,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0103789424172979,0.76949193588247,197,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00990808326935308,0.769779066012493,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0103237083846516,0.770026025999975,169,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00996874982909124,0.771105402732405,237,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0134329292532445,0.771180875562284,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0224567616548332,0.772656432827273,108,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0104253022423082,0.77318772102167,428,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00937529930744686,0.773727859897908,661,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00979325655161465,0.774712331914432,558,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0105498015513822,0.774983140066177,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0103118918904972,0.775567133975119,98,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00886757095283817,0.775832584986583,260,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00951582511842438,0.777722756438133,634,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00912197867717406,0.779511281824387,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0140107677068933,0.779805150195215,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00877307996927365,0.781732630091502,247,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0101920750172903,0.782868451958314,724,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0104008819897518,0.783159252402501,485,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00942533119657696,0.783457840925942,380,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.010057469780012,0.783523276124453,593,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0143279105119993,0.784430277304504,67,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0161598942146337,0.785387641164374,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00782931257234461,0.787600088173671,198,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0140394490801032,0.787655573257271,345,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00907773214887354,0.787749927590589,379,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00955588979749908,0.787923897935679,520,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0146860501079551,0.788608561970885,139,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00911238181219431,0.788833680617665,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0143867757864223,0.789191163694042,239,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0118434704101543,0.789779961501763,326,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00939374571223843,0.790924056423326,674,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0083572733093104,0.792155962756582,340,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00886147520709818,0.792283159768965,397,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00969953733676217,0.793587383265297,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00885842569421666,0.793848779900585,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0097659410907182,0.793968556634225,230,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00991983071887317,0.795289405074502,170,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0409953257710908,0.795711467412597,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00889617448365297,0.796281530303113,48,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00948748540967837,0.796551817861298,229,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00976327252761013,0.796826196062911,158,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00991584036220596,0.797411585833831,200,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00936282909366127,0.798526662087773,457,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00765575544357975,0.799132308254068,259,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00814156024748689,0.800048772373904,270,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0125059917358559,0.800073513434021,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0103137444925897,0.80030726198574,439,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00831059617887248,0.801622378961381,243,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00780469645960376,0.802030037477339,753,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00808987341551261,0.803179258521729,473,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0460203242063621,0.80354669148815,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00893198885974721,0.806670462288995,587,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00883117244172224,0.806722619523828,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00904356384962335,0.807651148931351,289,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0071608156271708,0.80808044433363,438,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0133630205340183,0.808557413228333,399,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00669485241289672,0.809714237948894,265,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00906125515872384,0.810599951902372,362,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0122965867893455,0.810785830828446,174,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00894329443420342,0.815129248305319,639,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0104890344839787,0.815701214587716,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00795403161738557,0.816340077650389,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00855164815837992,0.818860798677576,531,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00789614103410955,0.819054339741896,343,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00850721200393833,0.819844133977371,376,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0109905979602706,0.821026636689964,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00771241192445914,0.821033214161107,520,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00796836172807817,0.821790838579084,475,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0112195314686265,0.822070643423603,118,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00841968332001631,0.824480486301803,154,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0290725367982664,0.82449046484239,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00844796872035621,0.824773505062657,136,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0337201133558146,0.826022614747126,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00763100085425535,0.82765596771159,497,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0348593254208219,0.830343208965005,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00730894922423595,0.831712813146183,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00709343102908881,0.832208054870378,220,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00849200842719047,0.832397989065995,46,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0301947916219083,0.840314291838498,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00656728052698499,0.841633363723065,226,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00717245743062347,0.842035565071551,405,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00684457732536531,0.843363031228243,668,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00672492290380113,0.843849344556222,538,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00600948674622227,0.846442077657459,743,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00969757083586601,0.84672624089914,643,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0057083072892044,0.846933019603952,411,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00617760851099811,0.848115047174168,723,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00843762057288213,0.848571158579425,527,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00689452258420131,0.848896191033223,127,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0330265100992494,0.849383559578561,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00672664600096104,0.849730026742553,281,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00632260672837337,0.851475322437003,602,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0064090307262864,0.852102562777127,518,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00643730198971807,0.85220614629769,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00543532337597967,0.852739357880066,39,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.031343142293303,0.853060596734469,600,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00890539712586746,0.85432168967187,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00651412913185498,0.854362670292098,196,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00637800591919528,0.855006333268591,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00820904230387825,0.857054481042271,348,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0060002906049262,0.857609288085831,550,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00568272068825927,0.85767173150588,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00541111008647993,0.858066842739164,609,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00673107181378547,0.860378386715409,751,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00513792733223486,0.861185623440645,391,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00490485865898184,0.863199428715484,238,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0302349945250528,0.863874655853013,311,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00628778310087075,0.864808565482996,201,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00572925015507898,0.867178548751176,469,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00893263741961109,0.869263069975913,375,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00567458380293726,0.869473453830277,312,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00568591791564681,0.869552919530177,424,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0132403437268346,0.870152817708676,308,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0279272652348469,0.87032400145507,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00729979076831372,0.871476482206797,564,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0074460879514244,0.872456338599851,302,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00766074935503762,0.872856826586943,29,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00500056571559859,0.873908549160105,157,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00584728256033496,0.873967554501108,145,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00745411424903743,0.874937092367822,585,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00687863673255462,0.875735624084425,692,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00552514976858757,0.876404522570114,76,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00645825792155841,0.877572284315393,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00550651948375268,0.877929792515639,647,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0236292679445157,0.87960726167009,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00521668398144672,0.88200957311332,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00537552738043808,0.88315075823996,117,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00481981748617579,0.884601644375445,322,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00485243965253805,0.886103893368428,740,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00456384708794519,0.886458061444155,57,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00433822756825954,0.886896069839014,582,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0048301809326816,0.887135950267303,180,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00403779353961283,0.887794072982617,699,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00759357891474912,0.887960689461763,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00483133276007399,0.888315027561476,41,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00471359772195759,0.889369273120518,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0163233440084323,0.890469628815266,101,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00493941434908444,0.891504292217828,309,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0202902929330225,0.892176661781099,255,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00415825281964757,0.8923167355917,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00491338879131955,0.892495976007999,633,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00737561355296552,0.892710259613095,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00430361037825006,0.893678083661828,58,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.004941669817789,0.894187720997879,179,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00408355224393464,0.894745981396885,654,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00470703693867035,0.89559984858255,311,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00679196955670326,0.896853561615584,54,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0173431246072974,0.897524813686864,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0133666570329186,0.89919952086088,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00439383952581746,0.903557461956974,43,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0062415399200462,0.905347222918485,10,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00881448597555028,0.908064847412175,68,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0038696421823328,0.908198081533643,350,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00392619321874691,0.909927504164928,31,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00419250643759448,0.911192407952182,495,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0175240212330293,0.911393733315803,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00353901610460415,0.911451577836617,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00321800507322995,0.912182798150746,339,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00336944138063223,0.913472811009757,649,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00347702464496774,0.916021461676126,32,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00559670795851092,0.916531963733005,548,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00552309895479215,0.91701932213534,45,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.012051773683134,0.917756990244429,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00323874971317459,0.918794452874475,509,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00363968787695465,0.920262049895572,483,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00421128982563717,0.92133073241483,15,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00359347883978518,0.921568368084325,110,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0032338500568287,0.921778996715221,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00273798234392496,0.922209393187424,577,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00736745849181093,0.922457074947425,124,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00322339816566398,0.924497350496815,659,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00326366860739926,0.924922866525751,488,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00264619507104918,0.927311482225027,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00250450557581609,0.92797801160613,257,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.015061562316086,0.928046524154228,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0028820729482996,0.928099820041261,274,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00309868959076271,0.92834700966714,627,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00447423273181805,0.928516281314567,233,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00315222073460192,0.929357603087746,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00269070367242618,0.929524585704234,583,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00299392989063534,0.932066391884458,396,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00292591272840441,0.936360175455236,240,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0142391725386597,0.936582860498073,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00292224699945475,0.936749280830007,199,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00274586123498874,0.937263427707873,597,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00231573680475837,0.937522429621001,736,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00821073279117717,0.93901541244859,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00247075819993296,0.941172090272244,93,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00236403357685062,0.941506195795611,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00254709443023185,0.943524314206931,75,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00226182267081113,0.943851233939871,212,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00230741338062487,0.944672137686979,551,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0025592466972212,0.944895597901834,130,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00287423210479833,0.945346021796072,589,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00250692081610625,0.946564637427938,552,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00229880185848139,0.948582770139701,434,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00214187263657643,0.950125113424395,700,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00189221506376892,0.951132355019269,518,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00226710220127259,0.951478354245624,184,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00205706902858183,0.953052288943829,648,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0106515984179383,0.953492686588008,533,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00196459887740434,0.955200052431709,515,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00171399811693767,0.955709202817558,556,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00170344003819122,0.956374721378782,82,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0177341360234584,0.956375695223212,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00201139006696522,0.956384201239878,288,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00160532797537384,0.957522091612236,687,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00239854575715717,0.957741411484441,394,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00170928533729702,0.957932986671014,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0015279794685834,0.960198604310135,570,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00228424962574852,0.960331485446092,349,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0026170537285777,0.960504776693728,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00167539345730484,0.960922690297109,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00178916060205901,0.961407071051697,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00176216871283679,0.961482729588186,357,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00168314242928704,0.962159441189078,711,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00768153077666601,0.962888721005805,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00167003147074806,0.963457870220435,165,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00141360667019391,0.965987126388266,619,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00315392449647636,0.966835464798493,123,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00210875223369885,0.967053924068576,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00133325297044162,0.96795813949967,726,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00138325762029096,0.969358952622975,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0013004790275629,0.970389472526309,620,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00128073103125985,0.970485091044638,625,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00135638819175885,0.970513972969987,2,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00107954651012223,0.972182529224935,338,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00108627641684911,0.973138434447386,335,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00116176421027848,0.975897808068002,652,pan-cancer
