mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0203322956742087,0.609511047993665,103,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0264288374808419,0.609665884173073,746,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0833092990888089,0.610886183923697,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0173448667818668,0.611105726116652,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0184982008616928,0.612252814063894,98,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0351111741700672,0.613423182204784,305,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0173039474881035,0.614537838141554,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0146135863590163,0.617020027991042,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0155135641291905,0.617232354561817,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0174391768239246,0.619432584065845,407,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0153636931208303,0.619531511775983,251,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.018532839079292,0.62059253514607,366,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0905289731620198,0.622132864440615,717,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0175894497365086,0.622916657641202,477,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0172154092404043,0.624471698258524,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0159364551834532,0.625106857162816,474,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0180832401567141,0.627795127939936,50,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0791269256408463,0.630863331241878,630,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0163172018816145,0.631259477231619,608,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.016271187844096,0.63186685098063,304,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0177550518724924,0.632024153398688,201,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0172831138790682,0.633612540641623,647,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0657419264112627,0.634408486122777,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0174572166563046,0.634844051685068,104,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0254740954099559,0.635700414387307,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0337660307437824,0.63844989056419,459,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.01638249265186,0.638989784510043,734,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0312837800814742,0.639455643111143,9,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0142652358634775,0.641019032348163,33,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0155504892789097,0.642185469224713,379,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.021294859867435,0.642424894484679,714,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.015654285226248,0.642785850290067,720,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0156129727610347,0.643586537591058,397,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0173186561045723,0.643593309100771,406,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0160882892580805,0.644701971357699,722,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0170248409846342,0.645937633302816,116,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0165610282097568,0.6461250084866,119,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0155843670539236,0.646190235308885,557,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0143126983720813,0.646654604788705,430,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0136380628916476,0.647692141963898,649,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.021053347692092,0.653325771938019,680,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0168161123421407,0.654397239315515,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0151416343534175,0.656502749690699,533,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.015838407635323,0.656681423759045,645,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0160535502398071,0.658053042798219,428,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0164248189136201,0.660652464780958,179,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0138315921171796,0.660741095035728,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0136358884308669,0.661893782838992,317,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0162186111896092,0.663743294368129,575,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0310920688403602,0.664968824522564,151,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0135193152824848,0.667762306971684,194,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0224616151687366,0.672027771558111,78,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0154688693243141,0.674322817936278,240,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0197532673505562,0.674720927659897,651,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.01367393628701,0.675244136236791,584,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0142576764876339,0.675841337892595,514,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0153198098919057,0.675916037837251,483,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0189383105304484,0.676389456673612,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0136138307207671,0.677037598914576,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0147074096742462,0.680790646282033,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0148144369051267,0.682859375539495,405,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0136877137325605,0.685602521621797,350,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0128374820389305,0.687706642747615,676,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0150408884411851,0.687814646868326,347,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0292264121890702,0.68889753216882,144,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0126934253064996,0.688926287536421,332,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0148561016092013,0.694018684859526,208,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0214014235123729,0.695532828369267,399,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0127062542150774,0.696044109874277,226,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0144546591835592,0.696353667466618,173,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0147805346358064,0.696876753320342,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0171800373606575,0.698020828983017,527,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0685815205754772,0.699645763074208,32,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0146579908311492,0.700413949450915,738,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0135042362235524,0.7006088138084,597,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0140397357056782,0.701311514871331,605,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0175297283215803,0.701329835049744,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0118442133895912,0.70157343387657,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0144262497085302,0.701959442703792,230,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0127066082574288,0.706077616596499,220,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0116885374232575,0.7066451222176,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0111787079836951,0.70907442097065,190,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0126142709863043,0.710618917837891,205,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0139022336118416,0.712209618786361,642,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0127961948816254,0.712417122710831,316,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0644801534085262,0.712921069823669,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0137693876348847,0.713437909164662,289,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0113166582325076,0.716254611469817,401,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0211323970484483,0.717882247665204,232,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0185860471706469,0.718969704910545,11,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0106011650246584,0.719821236277401,489,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0127151480688629,0.72065376008059,311,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0114074786174323,0.721413697784366,163,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0129320992582022,0.724542025030046,559,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0193491555947954,0.724802856713339,139,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0173252258343673,0.726000607831862,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0134794211441148,0.726541661784108,170,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0163343749354367,0.729878192967963,268,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0156032391897149,0.730911307308314,604,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00926381661183755,0.734299449340235,353,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0131274116882153,0.735648499009304,639,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0107760681483636,0.737358682160835,274,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0131506492796345,0.738304694615964,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0116973030705646,0.738934187542406,280,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.016407220794185,0.739127855179713,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0160919802977084,0.74050587271845,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0110440359090486,0.74253107551419,246,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0163572122533067,0.742968866444394,733,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0111040027859696,0.743113753494308,275,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0112005562706516,0.745109076673075,444,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0112754587691888,0.746299161881521,686,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0169422219772348,0.749655755307262,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0102279617656351,0.751223606892056,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0112014737678448,0.75237298089933,490,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0164772828517886,0.754998993704748,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0163851807247155,0.756457137983724,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.053884138546012,0.757224862591689,419,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0159530238290735,0.758327045331174,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0100788782813236,0.759046532529361,445,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0117131017927889,0.761598445291361,182,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0123685138846967,0.763472364322714,346,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00858790600316696,0.764750973089329,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0113459104020654,0.766037757379698,362,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0105949965318319,0.767781617481737,60,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0148193216399405,0.768827005318393,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0106388453295935,0.768997831252904,18,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00927088679317824,0.76953968494661,25,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0139688117552444,0.772073116463412,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00908177373563014,0.77351372109048,432,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0128933636753272,0.773539686656373,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0107164330246789,0.776615658853462,646,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00877599864264657,0.77760781025773,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0149045606317921,0.778848923506544,45,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0123255810168193,0.779311767186864,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0104188439303924,0.7798898579317,389,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00964126856118192,0.78131313879521,388,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00989393541619094,0.782430953870602,711,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00958539752871566,0.784239462758271,257,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.018288319403917,0.785239754959417,111,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0139417410855602,0.785485911688211,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00956845887704093,0.788194223634479,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00893790732328526,0.788635281816141,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00951196919140124,0.78934590461005,419,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0093068006726166,0.791026445437096,13,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00923751321893359,0.792151904134868,351,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00888934799292894,0.792329542387595,416,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00879957147436689,0.792515512461177,502,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00799584497095625,0.795952630464779,27,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00929384367407639,0.796799246428928,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0127039616181755,0.797856464158495,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0128099576669638,0.798645162710201,643,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00902915320905505,0.799715260584423,505,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0113106758313752,0.802999704697766,394,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00800279544011319,0.80444742293967,696,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0388661632223788,0.807338640511566,42,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.040229997300875,0.809402774143909,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0098070143803445,0.811019047107273,534,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0091016299013212,0.811098569679515,154,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0102027599560148,0.811423760951539,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.011144578411493,0.813585985269322,742,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0235513950800904,0.814773435607082,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00757697438975415,0.81477831767612,523,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0120249746359156,0.815235667320681,603,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0113552833189979,0.81951678085657,254,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0116547349715151,0.820682516075328,174,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00779112045714721,0.822204126748882,44,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0121899756868339,0.822932593855729,686,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00694137690117311,0.823601790612096,402,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0398138361700476,0.825590588235807,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0074433351737319,0.827489251712765,380,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00792105858567778,0.828093132172264,86,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0119658729267729,0.828596496857623,97,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00604525933468178,0.830821791902678,683,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00895085269510644,0.832054669115512,100,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0156285758050202,0.832213103325645,132,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00834760164357286,0.832225758661275,109,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00764393713357667,0.832723945907534,299,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00709553506875854,0.837611615053444,36,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00711400495146611,0.84171422868622,472,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00692621255058171,0.845683591626591,141,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00716633883788298,0.847750238610025,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0066212458673091,0.848073710833629,31,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00620211031580248,0.848455618009771,455,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00665554681142504,0.848705835733617,488,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.006617079453602,0.850571325957944,297,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00661386616031422,0.850702144782495,408,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00596001487340448,0.852130815604154,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00632702466367513,0.853068959172931,66,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00711551369131244,0.853596273176487,241,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00683142496746721,0.854746595241315,724,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00576285084560637,0.855528334305598,562,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00624059837959336,0.855940973658191,547,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00665717614034018,0.857121440236469,667,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00896775425429361,0.86196002589136,218,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00637890067537891,0.864478035989163,130,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00620790040358099,0.865082205372346,710,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0159420982893015,0.868791140324805,325,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00585695984195718,0.870505745467165,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00459976925768346,0.870740588899947,577,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0045712195536195,0.872386009512806,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0054608489616142,0.87684982633648,478,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00546786536312921,0.876962649496866,497,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00507380818334234,0.878623482805677,32,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00542940891195448,0.879132884780484,475,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00499291783489939,0.879799752855372,614,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0113586639293775,0.880469740517921,471,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00643472384063413,0.880989172607726,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0111228009033134,0.88185463891703,390,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0073179831228914,0.883203072872714,231,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00666015496724672,0.883888907566488,370,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00448200776957753,0.885703639639565,338,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00500706739293151,0.888251051054951,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00459178975217495,0.888334982643728,221,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00479580394291552,0.889619721877747,284,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00707411251257907,0.891076188878587,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00461629777508416,0.891316332539048,755,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00464328792028371,0.892352100841472,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00429899779976892,0.893924447417545,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00451230970545929,0.895432173715044,598,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00928973461705112,0.895602716198738,160,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0042272840954331,0.896624640686207,504,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00405471779733692,0.901170679256792,387,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00585811523906581,0.901819126523438,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00567552041611261,0.902676304602998,21,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00388214668413559,0.902767611713784,374,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00430008762465126,0.90416142650233,196,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00622426104524861,0.904727220080876,554,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00585836679048532,0.906150223202834,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00643075771753474,0.906429603414965,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00425848010893806,0.909801663852863,607,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00415691113919454,0.911433801212531,24,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0173846574821144,0.914595161022553,72,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00367240669971448,0.915101855672279,410,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00551489315918529,0.917063833178239,531,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00496504813242984,0.91760301210734,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00526580972781123,0.919268866030301,392,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00353447294062797,0.919467690392125,563,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00345304551195998,0.920671175320811,41,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00361138567708481,0.92120071629162,135,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00299209333469337,0.921317910175018,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0036612114529448,0.921729710177346,106,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00339181023848473,0.923751669555072,84,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00346901490438994,0.926335489321082,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00653959366782134,0.927262588398682,166,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00316854033357885,0.927996674320708,153,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00315049886320187,0.928613522731789,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00317018752322327,0.931402025866337,183,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00280911610839956,0.931999856375687,542,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00399700238092199,0.934066908850395,754,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00295689110823444,0.93422311505124,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00265431251501518,0.935362716603547,4,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00264938877949646,0.93705430113595,195,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00299661491644306,0.93809098050916,442,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0025162119483681,0.94154179219978,536,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00266874872948784,0.942341650500308,8,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00264188716858965,0.942542752757264,30,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00242017294010203,0.944795431174333,381,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00239978569094633,0.945774861212497,648,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00241184815175152,0.949279397159582,638,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00219085732484436,0.94968972945354,480,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00200858604041551,0.950005310293692,615,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00190981128100475,0.950859410087114,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00226468135284367,0.951108276008589,288,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00198094927447535,0.952694691488321,757,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00225305338802082,0.952854816732805,377,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00196138156164114,0.953616640741866,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00179169860052336,0.95424705391015,82,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00185723714094335,0.956115732271411,508,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0020591029686703,0.957165307672696,158,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0017873856028874,0.958475945206873,51,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00189510885923232,0.95909663487013,732,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00185313215635614,0.959225130330587,52,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00170367140911739,0.960186821841445,521,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00173911735285321,0.960387539335396,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00169311942901345,0.960538290404772,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00172480281003497,0.962063765987931,491,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00614735760757857,0.964959682140964,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00198116479566438,0.969203774203662,121,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00255991869537052,0.971108886568157,124,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00118375362672576,0.972086513736881,344,pan-cancer
